displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,343,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Do Not Worry","Do not worry about the wicked, do not envy those who do wrong.",readings,"Seventh-day Adventist Hymnal",SDAH1985,799,"Do Not Worry",,,,,,,,,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me (Me guía él)","He leadeth me: O blessed thought! (Me guía él, con cuánto amor)",he_leadeth_me_o_blessed_thought,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,304,"He Leadeth Me (Me guía él)","He leadeth me, he leadeth me (Me guía él, me guía él)","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,"English; Spanish",,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Worship and Rejoice",WAR2003,499,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Lead, Kindly Light ","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,424,"Lead, Kindly Light ",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,425,"Lead, Kindly Light, amid the encircling gloom",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lutheran Service Book",LSB2006,895,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"African Methodist Episcopal Church Hymnal",AMEC1984,563,"On the Mountain's Top Appearing",,"Thomas Kelly, 1769-1854","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Celebrating Grace Hymnal",CGH2010,55,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The United Methodist Hymnal",UMH,129,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter ",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,286,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Hymns for the Living Church",HFLC1974,422,"Give to the Winds Your Fears",,"John Wesley; Paul Gerhardt","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Give to the Winds Your Fears","Give to the winds your fears; In hope be undismayed",give_to_the_winds_thy_fears,"Seventh-day Adventist Hymnal",SDAH1985,519,"Give to the Winds Your Fears",,"Paul Gerhardt (1607-1676); John Wesley (1700-1791)","Samuel Howard (1710-1781)",6.6.8.6,"ST. BRIDE",st_bride_howard,"15132 13735 43543",,,
"Give to the Winds Thy Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Great Songs of the Church (Revised)",GSC1986,548,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"The Worshiping Church",TWC,618,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Give to the Winds thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,670,"Give to the Winds thy Fears",,"Paul Gerhardt","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,15,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnbook",H1955,527,"Great God, We Sing That Mighty Hand",,"Philip Doddridge (1702-1751)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Trinity Psalter Hymnal",TPH2018,554,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Together in Song: Australian hymn book II",TIS1999,119,,,"Isaac Watts, 1674-1748",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671"
"The Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Songs of Praise with Tunes",SoPT1889,475,"The Death of the Righteous",,"Mrs. Anna Laetitia Barbauld (1743-1825)",,,,,,,,
"The Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,496,"The Death of the Righteous",,"Mrs. Anna Laetitia Babauld (1743-1825)",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,681,,,"Mrs. Anna Laetita Barbauld (1743-1825)",,,,,,English,,
"When We Walk with the Lord","When we walk with the Lord in the light of His word",when_we_walk_with_the_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,210,"When We Walk with the Lord","Trust and obey; for there's no other way","J. H. Sammis, d. 1919","D. B. Towner, d. 1919","12.9.12.9 with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,363,"The Lord will provide",,"John Newton","W. Gardiner",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Rejoice",WAR2003,728,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Matthew 6:25-34","Sometimes a light surprises",sometimes_a_light_surprises,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,356,"Matthew 6:25-34",,"William Cowper","T. E. Perkins",,CASKEY,caskey_perkins,5321651122123532165,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Worship and Rejoice",WAR2003,71,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Worshiping Church",TWC,77,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665"
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Church Hymnary (4th ed.)",CH4,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Hymns of Glory, Songs of Praise",HGSP2008,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,558,,,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN (PRAXIS PIETATIS)",lobe_den_herren_115321,11532176567121,English,,"German 17th-century melody; Harmonised by Editors of <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (3rd ed.)",JS2012,585,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.6.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (2nd ed.)",JS2003,597,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Stralsund, 1665"
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory and Praise (3rd. ed.)",GAP2015,732,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,635,,,"Isaac Watts",,8.8.8.8,,,,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"CPWI Hymnal",CPWI2010,493,,,"Fanny J. Crosby (Frances van Alstyne), 1820-1915","Robert Lowry, 1826-1899; Philip Burt, 20th century","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Moravian Book of Worship",Mor1995,769,"God Is My Strong Salvation",,"Paul Gerhardt; John Christian Jacobi","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,223,"My God, is Any Hour So Sweet",,"Charlotte Elliott","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,223,"My God, is Any Hour So Sweet",,"Charlotte Elliott","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Simply Trusting Every Day","Simply trusting every day",simply_trusting_every_day,"Hymns for the Living Church",HFLC1974,320,"Simply Trusting Every Day","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Hymns of Faith",HHOF1980,440,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Simply Trsting Every Day","Simply trusting every day",simply_trusting_every_day,"Great Songs of the Church (Revised)",GSC1986,514,"Simply Trsting Every Day","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"The Worshiping Church",TWC,526,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Humble Reliance","My God, my Father, blissful name",my_god_my_father_blissful_name,"Songs of Praise with Tunes",SoPT1889,339,"Humble Reliance",,"Miss Anne Steele (1717-1778)",,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Whoso trusteth in the Lord shall be safe","Commit thou all thy griefs",commit_thou_all_thy_griefs,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,235g,"Whoso trusteth in the Lord shall be safe",,,,6.6.8.6,,,,English,,
