incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111123166551231,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,12,,,,,8.8.8.8,ROLLAND,rolland_bradbury,,,
11D6U133135535531D5,"My God, my King, your various praise","My God, my King, your various praise",my_god_my_king_thy_various_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,102,,,"Isaac Watts","Clark Kimberling",8.8.8.8,HARKEN,harken_kimberling,English,"Psalm 145, alt.",
117651233332143,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,7,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,English,,
13214321271712343321,"Thankful Tribute","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs of Praise with Tunes",SoPT1889,6,"Thankful Tribute",,"Isaac Watts (1674-1748)",,,"ST. ALKMUND",st_alkmund_13214,,,
13214321271712343321,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Praise Hymnary: a collection of sacred song",PH1898,81,,,"Isaac Watts",,8.8.8.8,"ST. ALKMUND",st_alkmund_13214,,,"From Ancient Melody"
134213565517655,"My God, My King, Thy Various Praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Cyber Hymnal",CYBER,4233,"My God, My King, Thy Various Praise",,"Isaac Watts","Edward Miller;  Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,English,"<cite>The Psalms of David</cite>, 1719",
134556715154321,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,6,,,Watts,,8.8.8.8,TRURO,truro_williams,English,,
134567176555565,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,22,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,,,
135154321234556545,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Songs for the Lord's House",S4LH1880,72,,,"Isaac Watts","J. Holdroyd",,ROTHWELL,rothwell_tansur,English,,
135154532345576,"My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,19,,,Watts,Dykes,,THANKSGIVING,thanksgiving_dykes,English,,
135154532345576,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Evangelical Hymnal with Tunes",EHT1880,114,,,"Isaac Watts, 1674-1748",,,Thanksgiving,thanksgiving_dykes,,,
135531231556717,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudamus: a hymal for women's colleges and schools",LHWC1887,74,,,"Isaac Watts",,,CAROLINA,das_walt_gott_vater_vetter,English,,
15671655553212345165,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,353,,,"Isaac Watts","P. Dan Brittain",8.8.8.8,McGRAW,mcgraw_brittain,English,,
171235323216512,"My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,12,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,English,,
171235323216512,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,42,,,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,ROCKINGHAM,rockingham_mason,English,,
31235432315135653545,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,18,,,"Isaac Watts","Gioacchimo Rossini",,LINWOOD,linwood_rossini,English,,
31235432315135653545,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,72,,,"Isaac Watts","Gioachhimo Rossini",,LINWOOD,linwood_rossini,English,,
33333323455665,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,24,,,"Isaac Watts, 1674-1748","Dr. L. Mason",,MALVERN,malvern_mason,,,
51525321251765654571,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,12,"My God, my King, thy various praise",,"Isaac Watts","Henry Duncalf",,"ST. BARTHOLOMEW",st_bartholomew_duncalf,English,,
51525321251765654571,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,27,,,"Isaac Watts (1674-1748)","Henry Duncalf (d. 1762); J. W.",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,English,,"W. Riley's Parochial Harmony</i> (1762)"
51525321251765654571,"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"New Church Praise",NCP1975,65,,,"Isaac Watts (1674-1748)","Henry Duncalf (d. 1762); John Wilson",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,English,,"W. Riley's Parochial Harmony</i>, 1762"
51525321251765654571,"My God, My King, Thy Various Praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Rejoice in the Lord",RITL1985,139,"My God, My King, Thy Various Praise",,"Isaac Watts","Henry Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,English,,
51712567111762765455,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,105,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,English,,
51712567111762765455,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,105,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,English,,
53716543325457655156,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Oxford Hymn Book",OxHB1920,251,,,"Isaac Watts (1674-1748)","John Frederick Lampe (1703-1751)",,DEVONSHIRE,kent_lampe,English,,
555155324442767,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,142,,,Watts,"W. B. Bradbury",,REST,rest_bradbury,English,,
55654321117654323217,"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Book of Worship: with tunes",BoW1881,22,,,,"G. Burder",,LUTON,luton_burder,English,,
565542311135671,"Psalm 145","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,8,"Psalm 145",,"Isaac Watts","G. F. Root",,LOWRY,lowry_root,English,,
57717665645317655551,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,82,,,"Isaac Watts","J. Mainzer",,CARMEL,carmel_mainzer,English,,
