hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,AAHH2001,108,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,"[This is the day, This is the day]",this_is_the_day_fijian,11231123343223,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","This is the day, this is the day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,HON2008,759,,,"Les Garrett","Les Garrett",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Baptist Hymnal 1991","This Is the Day ","This is the day, this is the day that the Lord hath made",this_is_the_day_this_is_the_day_that_th,BH1991,359,"This Is the Day ",,"Les Garrett","Les Garrett; Tom Fettke",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"Baptist Hymnal 2008","This Is the Day","This is the day, this is the day that the Lord has made",this_is_the_day_this_is_the_day_that_th,BH2008,571,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Éste Es el Día","Éste es el día",este_es_el_dia,CPD2001,44,"Éste Es el Día",,,,,"[Éste es el día]",this_is_the_day_fijian,11231123343223,Spanish,,Tradicional
"Chalice Hymnal","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,CH1995,286,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THE LORD'S DAY",this_is_the_day_fijian,11231123343223,English,"Psalm 118:24",
"Church Hymnary (4th ed.)","This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,CH4,194,,,Unknown,"John L. Bell (b. 1949)",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian traditional melody"
"Complete Anglican Hymns Old and New","This is the day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,CAH2000,676,"This is the day",,"Les Garrett","Les Garrett, b. 1944; Christopher Tambling",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Complete Mission Praise","This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,CMP2000,691,"This is the day",,"Les Garrett","Roland Fudge",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,"Fiji Island folk melody"
"Himnario Adventista del Séptimo Día","Sábado es","Sábado es, sábado es",sabado_es_sabado_es,HA2010,547,"Sábado es",,"Les Garrett (1944- ); María I. Mateo de Gómez (1947- )","Les Garrett (1944- )",,"[Sábado es, sábado es]",this_is_the_day_fijian,11231123343223,Spanish,,
"Hymns for a Pilgrim People: a congregational hymnal","This ls the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,HPP2007,277,"This ls the Day",,"Les Garrett, 1943-","Les Garrett, 1943-",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"Hymns for Today's Church (2nd ed.)","This is the day that the Lord has made","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,HTC,S.28,,"This is the day that the Lord has made",,"Norman Warren",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fiji folk song"
"Hymns of Glory, Songs of Praise","This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,HGSP2008,194,,,Unknown,"John L. Bell (b. 1949)",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian traditional melody"
"Lead Me, Guide Me (2nd ed.)","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,LMGM2012,305,"This Is the Day",,,"Les Garrett, b.1944; Stephen Key",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Let's just Praise the Lord (Music Edition)","This is the day this is the day that the Lord hath made","This is the day this is the day that the Lord hath made",this_is_the_day_this_is_the_day_that_th,LJPMaadi,107,,,,,,"[This is the day this is the day that the Lord hath made]",this_is_the_day_fijian,11231123343223,English,,
"Lift Every Voice and Sing II: an African American hymnal","This Is the Day","This is the day, this the day",this_is_the_day_this_is_the_day_that_th,LEVS1993,219,"This Is the Day",,,"Les Garrett",,"[This is the day, this the day]",this_is_the_day_fijian,11231123343223,English,,
"One and All Rejoice","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,OAR2020,321,"This Is the Day",,"Les Garrett, b. 1943","Les Garrett, b. 1943",Irregular,"[This is the day]",this_is_the_day_fijian,11231123343223,English,"based on Psalm 118:24",
"Praise for the Lord (Expanded Edition)","This Is the Day That the Lord Hath Made","This is the day, this is the day that the Lord hath made",this_is_the_day_this_is_the_day_that_th,PFTL1997,891,"This Is the Day That the Lord Hath Made",,,"Les Garrett",,"[This is the day, this is the day that the Lord hath made]",this_is_the_day_fijian,11231123343223,English,,"Fiji Folk Melody"
"Praises We Sing (2nd ed.)","This is the day, this is the day that the Lord hath made","This is the day, this is the day that the Lord hath made",this_is_the_day_this_is_the_day_that_th,PWS2015,25,,,,,,"[This is the day, this is the day that the Lord hath made]",this_is_the_day_fijian,11231123343223,,,
"Psalms for All Seasons: a complete Psalter for worship","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,PFAS2012,118K,"This Is the Day",,,"Les Garrett",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian folk meolody"
"Psalter Hymnal (Gray)","This is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,PsH,241,"This is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"Traditional (st. 2-3)",
"Rejoice Hymns","This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,RH2011,622,"This Is the Day",,,"Les Garrett, 1944-",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","This Is the Day (Éste es el día)","This is the day, this is the day (Éste es el día, éste es el día)",this_is_the_day_this_is_the_day_that_th,SSS2019,379,"This Is the Day (Éste es el día)",,"Alejandro Allen; Susan De La Fuente; Lilia Pardo","Les Garrett, b. 1944",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,"English; Spanish",,
"Sing 'N' Praise Hymnal Vol. 2","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,SNP21979,94,"This Is the Day",,,"Jack Taylor",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,"Fiji Island folk melody"
"Sing and Rejoice!: new hymns for congregations","This is the Day, This is the Day","This is the day, this is the day ",this_is_the_day_this_is_the_day_that_th,SAR1979,118,"This is the Day, This is the Day",,Anonymous,,,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,"Fiji Islands Folk melody"
"Sing Joyfully","This Is the Day","This is the day, this is the day that the Lord has made",this_is_the_day_this_is_the_day_that_th,SJ1989,84,"This Is the Day",,"Les Garrett","Les Garrett",,"[This is the day, this is the day that the Lord has made]",this_is_the_day_fijian,11231123343223,English,,
"Singing the Faith","This is the day    ","This is the day    ",this_is_the_day_this_is_the_day_that_th,STF2011,152,,,,"Paul Leddington Wright, b. 1951",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,"Fijian Folk Melody"
"Songs for Life","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,SFL,3,"This Is the Day",,"Les Garrett","Les Garrett",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"stanzas 2-3 traditional",
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,AMEZ1996,42,"This Is the Day",,"Les Garrett","Les Garrett",8.7.8.7,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"The Book of Praise","This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,TBP1997,78,"This is the day",,,,Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian Folk Melody"
"The Brethren Songbook","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,TBS1974,54,"This Is the Day",,Anonymous,,,"[This is the day]",this_is_the_day_fijian,11231123343223,,,"Fiji Islands Folk Melody"
"The Celebration Hymnal: songs and hymns for worship","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,CEL1997,209,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"The Covenant Hymnal: a worshipbook","Psalm 118:1, 5-9, 13-17, 21-29","This is the day",this_is_the_day_this_is_the_day_that_th,CHWB1996,841,"Psalm 118:1, 5-9, 13-17, 21-29",,"Les Garrett","Les Garret",,"[This is the day]",this_is_the_day_fijian,11231123343223,,,
"The Hymnal for Worship and Celebration","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,HWC1986,590,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,,
"The New Century Hymnal","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,NCH1995,84,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"St. 2-3, traditional, alt.",
"The United Methodist Hymnal","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,UMH,657,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"The Worshiping Church","This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,TWC,801,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THE LORD'S DAY",this_is_the_day_fijian,11231123343223,English,"Traditional, sts. 2-3",
"This Far By Faith: an African American resource for worship","This Is the Day","This is the day, this is the day ",this_is_the_day_this_is_the_day_that_th,TFBF1999,262,"This Is the Day",,,"Les Garrett, b. 1944",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Total Praise: songs and other worship resources for every generation","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,ToPr2011,105,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"TTT-Himnaro Cigneta","Dispela de, dispela de, Got i bin wokim, Got i bin wokim","Dispela de, dispela de, Got i bin wokim, Got i bin wokim",dispela_de_dispela_de_got_i_bin_wokim,THCFinal,615,,,"Les Garrett; Anonymous","Les Garrett",,"THE LORD'S DAY",this_is_the_day_fijian,11231123343223,"Tok Pisin",,
"Voices United: The Hymn and Worship Book of The United Church of Canada","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,VU1996,412,"This Is the Day",,"Unknown; R. Gerald Hobbs","Darryl Nixon",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,,
"With Heart and Voice: songs for all God's children","This is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,WHAV1989,48,"This is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"Traditional (st. 2-3)",
"Worship and Rejoice","This Is the Day","This is the day, this is the day that the Lord has made",this_is_the_day_this_is_the_day_that_th,WAR2003,652,"This Is the Day",,"Les Garrett, 1944-","Les Garrett, 1944-",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,
"Worship the Lord: Hymnal of the Church of God","This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,WtL1989,9,"This Is the Day",,,"Les Garrett",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,"Psalm 118:24",
