hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CHLU1817,438,,,"Thomas Jervis",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CHLE1827,438,,,"Thomas Jervis",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CHAL1814,438,,,,,Irregular,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CHVA1816,d156,,,"Thomas Jervis",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CPHS1823,CXXXIV,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,SHPS1821,58,,,"Thomas Jervis",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,SHPS1827,59,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,SHPS1830,59,,,"Thomas Jervis",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,SHPS1826,58,,,"Thomas Jervis",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,SPHE1808,H40,,,,,,,,,English,,
"Hymns for Schools and Families","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,H4SF1831,d49,,,"Thomas Jervis",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HSOP1832,678,,,"Thomas Jervis",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HSOP1855,d340,,,"Thomas Jervis",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HSAO1828,678,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HOSP1850,678,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HSOP1852,678,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HSOP1842,678,,,"Thomas Jervis",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,HSOP1851,678,,,"Thomas Jervis",,,,,,English,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,STBV1825,d131,,,"Thomas Jervis",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CHB1865,1027,,,,,,,,,,,
"The Cyber Hymnal","How Vast Is The Tribute I Owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,CYBER,10474,"How Vast Is The Tribute I Owe",,"Thomas Jervis",Anonymous,8.8.8.8,DEVOTION,devotion_johnson_53212,53212171321717,English,"<cite>A Selection of Psalms and Hymns</cite> by William Emerson (Boston: Munroe, Francis & Parker, 1808), alt.","<cite>The Hymnal of the Protestant Episcopal Church in the United States of America</cite> (New York: James Pott & Company, 1916)"
"The New Village Harmony","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,NVH1878,d47,,,"Thomas Jervis",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,UHBN1828,d209,,,"Thomas Jervis",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","How vast is the tribute I owe","How vast is the tribute I owe",how_vast_is_the_tribute_i_owe,UHBN1821,523,,,Jervis,,,,,,,,
