displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Launch Thy Bark, Mariner!","Launch thy bark, mariner! Christian",launch_thy_bark_mariner,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,157,"Launch Thy Bark, Mariner!",,"Caroline B. Southey","J. B. Herbert",,"[Launch thy bark, mariner!]",launch_thy_bark_mariner_herbert,,English,,
"Launch thy bark, mariner!","Launch thy bark, mariner!",launch_thy_bark_mariner,"Hymns for First-Day Schools",HFDS1863,33,,,,,,,,,English,,
"Launch thy bark, mariner!","Launch thy bark, mariner!",launch_thy_bark_mariner,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,33,,,,,,,,,English,,
"Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,"The Church Harp. Rev. ed.",CHR1856,d71,,,"Caroline A. B. Southey",,,,,,,,
"Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,"The Tabernacle",T1862,d160,,,"Caroline A. B. Southey",,,,,,,,
"Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,"The Service of Praise",SoP1875,d165,,,"Caroline A. B. Southey",,,,,,,,
"Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d173,,,"Caroline A. B. Southey",,,,,,,,
"Launch thy bark, mariner!","Launch thy bark, mariner!",launch_thy_bark_mariner,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,431,,,"Mrs. Southey",,,,,,English,,
"The Mariner&#8217;s Hymn","Launch thy bark, mariner!",launch_thy_bark_mariner,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,431,"The Mariner&#8217;s Hymn",,"Mrs. Southey",,Irregular,,,,English,,
"Mariner's hymn","Launch thy bark, mariner",launch_thy_bark_mariner,"Gems of Song",GoS1865,d9,"Mariner's hymn",,"Caroline A. B. Southey",,,,,,English,,
"The Mariner's Hymn","Launch thy bark, mariner",launch_thy_bark_mariner,"The Gospel Psalmist",GP1861,928,"The Mariner's Hymn",,"Mrs. Southey",Avison,,MIRIAM,avison_avison,565651234323456,,,
"Ship of Zion","Launch thy bark, mariner",launch_thy_bark_mariner,"The Church Harp",CH1852,d55,"Ship of Zion",,"Caroline A. B. Southey",,,,,,,,
