hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Matchless Grace and Mercy","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,BS41917,302a,"Matchless Grace and Mercy","For matchless grace and mercy",,"W. Rhys-Herbert",,"[O sing ye Hallelujah!]",o_sing_ye_hallelujah_herbert,,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Matchless Grace and Mercy","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,BS41917,302b,"Matchless Grace and Mercy",,,"Isaac B. Woodbury",,"[O sing ye Hallelujah!]",modena_woodbury,553311665331255,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Matchless grace and glory","O sing ye Hallelujah, 'tis good our God to praise",o_sing_ye_hallelujah_tis_good_our_god_to,BSSP1924,d151,"Matchless grace and glory","For matchless grace and mercy your grateful",,,,,,,English,,
"Crescent Service Program No. 15","Matchless grace and glory","O sing ye Hallelujah, 'tis good our God to praise",o_sing_ye_hallelujah_tis_good_our_god_to,CSP11917,d26,"Matchless grace and glory","For matchless grace and mercy",,,,,,,English,,
"Psalms and Hymns to the Living God","Oh, Sing Ye Hallelujah!","Oh, sing ye hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PHLG2023,147B,"Oh, Sing Ye Hallelujah!",,,"Gregory D. Wilbur",7.6.7.6.7.6.7.6,"PSALM 147",psalm_147_wilbur,12321616556112112355,English,"<cite>The Psalter,</cite> 1912",
"Psalter Hymnal (Blue)","O Sing Ye Hallelujah","O sing ye Hallelujah",o_sing_ye_hallelujah_tis_good_our_god_to,BPsH,303,"O Sing Ye Hallelujah",,,"John B. Dykes","7.6.7.6 D","HARTFORD (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Sing Ye Hallelujah","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PsH1934,320,"O Sing Ye Hallelujah",,,"Rev. John B. Dykes","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","O Sing Ye Hallelujah","O sing ye hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,CYBER,5350,"O Sing Ye Hallelujah",,Unknown,"John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O sing ye Hallelujah!","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PH1927,290,,,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The Psalter: with responsive readings","Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
