hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,HoJH1868,a375,,,,,,,,,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,AH1849,48b,,,,,,,,,,,
"The Christian Lyre","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,CL1860,d231,,,"William H. Bathurst",,,,,,,,
"The Harp","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,H11856,447,,,,,,,,,,,
"The Harp. 2nd ed.","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,H21860,a447,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,JH1866,375,,,,,,,,,,,
"The Service of  Song for Baptist Churches","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,SSBC1871,d487,,,"William H. Bathurst",,,,,,,,
"The Vestry Hymn and Tune Book","Lord, a better heart bestow","Lord, a better heart bestow",lord_a_better_heart_bestow,VHTB1872,d260,,,"William H. Bathurst",,,,,,,,
