displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, that I had wings","Daily [daily] sing the praises",daily_daily_sing_the_praises,"Modern Festival Music, Book 1",MFMB1912,d4,,"O, that I had wings","Sabine Baring-Gould",,,,,,English,,
"Consider the lilies, how stately they grow","Consider the lilies, how stately they grow",consider_the_lilies_how_stately_they_gro,"Modern Festival Music, Book 1",MFMB1912,d3,,,"Alice Williams Brotherton",,,,,,English,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Modern Festival Music, Book 1",MFMB1912,d1,,,"John Chandler",,,,,,English,,
"No truce while the foe","Awake, for the trumpet is sounding",awake_for_the_trumpet_is_sounding,"Modern Festival Music, Book 1",MFMB1912,d2,,"No truce while the foe","Fanny J. Crosby",,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Modern Festival Music, Book 1",MFMB1912,d6,,,"Fanny J. Crosby",,,,,,English,,
"Press forward, look upward","March onward, march onward, our banner of light",march_onward_march_onward_our_banner_of_,"Modern Festival Music, Book 1",MFMB1912,d8,,"Press forward, look upward","Fanny J. Crosby",,,,,,English,,
"Set Thy seal on every heart","Savior, now the day is ending",savior_now_the_day_is_ending,"Modern Festival Music, Book 1",MFMB1912,d9,,"Set Thy seal on every heart","Sarah Doudney",,,,,,English,,
"We love to think of that sweet home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Modern Festival Music, Book 1",MFMB1912,d11,,"We love to think of that sweet home","Hester P. Hawkins",,,,,,English,,
"When spring unlocks the flowers, to paint","When spring unlocks the flowers, to paint",when_spring_unlocks_the_flowers,"Modern Festival Music, Book 1",MFMB1912,d12,,,"Reginald Heber",,,,,,English,,
"I should like to have been with him","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Modern Festival Music, Book 1",MFMB1912,d5,,"I should like to have been with him","Jemima Luke",,,,,,English,,
"Jesus, I so often need thee","Jesus, I so often need thee",jesus_i_so_often_need_thee,"Modern Festival Music, Book 1",MFMB1912,d7,,,"William H. Parker",,,,,,English,,
