hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,112F1945,58,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Come, thou almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,BHTS1860,56,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)",Invocation,"Come, Thou almighty King!",come_thou_almighty_king_help_us_thy,BHPPD866,480,Invocation,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Come, Thou almighty King!","Come, Thou almighty King!",come_thou_almighty_king_help_us_thy,BHPP1857,480,,,Anonymous,,,,,,English,,
"A Book of Song and Service: for Sunday school and home","Come, Thou Almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,BSSS1905,45,"Come, Thou Almighty King!",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,BWUE1883,d23,,,,,,,,,English,,
"A Calendar of Hymns","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CoH1961,d9,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,ACCH1782,CXLIX,,,,,,,,,English,,
"A Chord","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,C1894,d12,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,CHCF1870,231,,,,,,,,,,,
"A Collection of Divine Hymns from Various Authors","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CDHV1814,d8,,,,,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","To the Trinity","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,CHSW1783,IX,"To the Trinity",,,,,,,,English,,
"A Collection of Hymns","Come, Thou almighty King,","Come, Thou almighty King,",come_thou_almighty_king_help_us_thy,CH1859,302,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHAU1830,d101,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHAM1836,ad101,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHPU1807,d25,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHPS1847,d145,,,,,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHPS1853,d146,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHPS1866,8,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHPS1848,d145,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHUA1839,d80,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Invocation of and praise to the Trimity","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,ACOH1872,25,"Invocation of and praise to the Trimity",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHME1844,d99,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CHUM1836,248,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,CHUM1821,248,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,CHCC1843,40,,,Anonymous,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,CHUM1845,248,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,CPHC1830,59,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,CPHC1833,59,,,Anonymous,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,CPHC1832,59,,,Anonymous,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,CPHC1831,59,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CPHC1846,59,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,CPHC1835,59,,,Anonymous,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,CPH1845,7,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,CPHU1842,5,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,CPHU1845,5,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,CPHS1845,513,,,Anonymous,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,CGCM1847,d53,,,,,,,,,English,,
"A Hymnal for Friends","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,H4F1955,63,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"A Hymnal for Friends","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,H4F1942,129,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,H4JY1927,36,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,MDHH1869,26,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,MDSS1847,19,,,,,,,,,English,,
"A Messenger for Jesus","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,M4J1913,d39,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,NBHU1879,d48,,,,,,,,,English,,
"A New Hymnal for Colleges and Schools","Come now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,ANewHCaS,49,,,,,,"Italian Hymn",italian_hymn_giardini,531217112345432,English,,
"A New Hymnal for Sunday Schools","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,NHSS1876,71,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,PSHT1859,311,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, thou AlmightyKing","Come, thou AlmightyKing",come_thou_almighty_king_help_us_thy,PHBD1806,aXCVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,PHBD1788,XCVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,PHBD1791,XCVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,PHBD1790,XCVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,PHBD1793,98,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, thou AlmightyKing","Come, thou AlmightyKing",come_thou_almighty_king_help_us_thy,PHBD1798,XCVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,PMRH1878,d101,,,,,,,,,English,,
"A School Service Book","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,SSB1939,d21,,,,,,,,,English,,
"A Selection of Hymns","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,SoH1912,d11,,,,,,,,,English,,
"A Selection of Hymns","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,SoH1833,d42,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,SHPS1827,O1,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","To Father, Son, and Spirit","Come, thou almighty King",come_thou_almighty_king_help_us_thy,SHPW1844,35,"To Father, Son, and Spirit",,,,6.4,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Come thou almighty king","Come thou almighty king",come_thou_almighty_king_help_us_thy,SPHE1808,P108,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,SPHD1801,263,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","At Opening worship","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,SPHP1790,CCLXIII,"At Opening worship",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,SPH41819,263,,,,,,,,,English,"The Coll.",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,SoSS1878,223,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,SoSS1881,153,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A Service Hymn Book","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,SHB1931,d19,,,,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,ATH2018,84,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"source unknown, c. 1757, alt.",
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,THBL1953,d47,,,,,,,,,English,,
"A. M. E. C. Hymnal","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,AMEC1954,316,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Abiding Songs","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AS1936,d19,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AHAG1831,6,,,,,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,AS1916,41,"Come, Thou Almighty King",,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"African American Heritage Hymnal","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,AAHH2001,327,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"African Methodist Episcopal Church Hymnal","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,AMEC1984,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,AMEH1898,15,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Dobell's Col. ",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,AMEH1898,15a,,,,,,OLIVET,olivet_mason,135543224432326,English,"Dobell's Col. ",
"Alexander's Hymns No. 3","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,AH31915,274,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AH31910,d5,,,,,,,,,English,,
"Alexander's Hymns No. 4","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,AH41921,224,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"All Hail","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AH1900,d31,,,,,,,,,English,,
"All-American Church Hymnal","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,AACH1957,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,AHUS1916,109,,,Anonymous,"Felice de Giardini",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,AH1994,135,"Come, Thou Almighty King",,,"Felice Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,"<cite>Whitefield's Collection</cite>, 1757",
"American Baptist Hymnal","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,ABH1960,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"American Church and Church School Hymnal","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,ACCS1937,d45,,,,,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,ACCS1927,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"American Junior Church School Hymnal","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,AJCS1929,10,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"American Lutheran Hymnal","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,ALH1930,480,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Authorship uncertain ; Whitfield's Collection, 1757, a.",
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,AP1834,227a,,,,,,,,,English,,
"American Student Hymnal","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,ASH1928,d46,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,ASS1860,a41,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,ASS1860a,aa41,,,,,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AFSB1951,d12,,,,,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,ANSB1941,d12,,,,,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,ANSB1918,15,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Assembly Songbook","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AS1959,d14,,,,,,,,,English,,
"Assembly Songs","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,AS1948,185,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,ASUE1910,178,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Association Hymn Book","Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,AHB1907,d24,,,,,,,,,English,,