displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way",forward_christian_soldiers_marching_on_o,"Hallowed Hymns, New and Old",HHNO1908,24,"Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord","Fanny J. Crosby","I. Allan Sankey",,"[Forward, Christian soldiers, marching on our way]",forward_christian_soldiers_ia_sankey,,English,,
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way",forward_christian_soldiers_marching_on_o,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,24,"Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord","Fanny J. Crosby","I. Allan Sankey",,"[Forward, Christian soldiers, marching on our way]",forward_christian_soldiers_ia_sankey,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,121,"Onward, Christian soldiers",,,,,,,,,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The United Methodist Hymnal",UMH,224,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"14th cent. Latin",
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,257,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,282,"Lord, I Want to Be a Christian","In-a my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Christian, Dost Thou See Them?","Christian, dost thou see them ",christian_dost_thou_see_them,"The New Christian Hymnal",NCH1929,323,"Christian, Dost Thou See Them?",,"J. M. Neale; St. Andrew of Crete","REv. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian!  dost thou see them","Christian!  dost thou see them",christian_dost_thou_see_them,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,386,,,"Dr. J. M. Neale, 1818-1866; Greek of St. Andrew of Crete, 7th century","Dr. J. B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Lead Me, Guide Me (2nd ed.)",LMGM2012,387,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,401,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,406,"Christian, Dost Thou See Them?",,"Andrew of Crete, 660-732; John M. Neale, 1818-1866","John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"I'll Tell the World (That I'm a Christian)","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"The New Church Hymnal",NCH1976,443,"I'll Tell the World (That I'm a Christian)",,B.L.F.,"Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,448,"Christian, Dost Thou See Them",,"St. Andrew of Crete, 600-732; Rev. John M. Neale","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,449,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal (Rev. ed.)",TH1990,572,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal (Rev. ed.)",TH1990,574,"Christian, Dost Thou See Them",,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Glory to God: the Presbyterian Hymnal",GG2013,729,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African American spiritual","African American spiritual"
"Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The King's Message: a collection of sunday school songs",KM1910,16,"Onward, Christian Soldiers!",,"S. Baring-Gould","Ira B. Wilson",,"[Onward, Christian soldiers]",onward_christian_soldiers_wilson_56711,56711757243333331667,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The New English Hymnal",NEH1985,65,,,"J. M. Neale, 1818-66","P. Sohren, d. c. 1692","6.5.6.5 D","GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,112345575171112,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,83,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers!","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,101,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,130,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Glory to God: the Presbyterian Hymnal",GG2013,132,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin","German folk melody, 14th cent."
"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching",brave_christian_soldiers_gallantly_march,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,159,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Emma Pitt","J. H. Kurzenknabe",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_kurzenknabe,33335616657222123332,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Chalice Hymnal",CH1995,164,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin (14th century)","German melody (14th century)"
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,190,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The New Church Hymnal",NCH1976,205,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Hallowed Hymns, New and Old",HHNO1908,208,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hallowed Hymns, New and Old",HHNO1908,209,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Progressive Sunday School Songs",PSSS1923,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould",Haydn,,"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,332215556624433261,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war",onward_christian_soldiers_marching_as,"American Lutheran Hymnal",ALH1930,242,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arther Seymour Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,252,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Celebrating Grace Hymnal",CGH2010,261,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The New Christian Hymnal",NCH1929,327,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Arthur Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"God, Give Us Christian Homes!","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal",BH1956,377,"God, Give Us Christian Homes!",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Worshipbook: Services and Hymns",WSH1972,406,"Good Christian Men, Rejoice",,"John Mason Neale","John Stainer",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,,"Based on medieval carol","German Carol, 14th Century"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"African Methodist Episcopal Church Hymnal",AMEC1984,414,"Onward, Christian Soldiers","Onward, Christian solders","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Blue)",BPsH,466,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for the Living Church",HFLC1974,470,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,472,,,,,Irregular,,,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,478,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,3333321234321345565,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal",TH1961,483,,,"John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Greek; Alt. in <cite>The Parish Hymn Book</cite>, 1853",
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Total Praise: songs and other worship resources for every generation",ToPr2011,487,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal",TH1961,490,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Book of Worship",LBoW1978,509,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Worship",LW1982,518,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arther S. Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,562,,"Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal and Order of Service",HOoS1926,589,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Seymour Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward Christian Soldiers!","Onward, Christian soldiers! Marching as to war",onward_christian_soldiers_marching_as,"Seventh-day Adventist Hymnal",SDAH1985,612,"Onward Christian Soldiers!","Onward, Christian soldiers, marching as to war,","Sabine Baring-Gould (1834-1924)","Arthur S. Sullivan (1842-1899)",,"ST. GERTRUDE",st_gertrude_sullivan,"55555 65221 23135",,,
"Breast the wave, Christian, when it is strongest","Breast the wave, Christian, when it is strongest",breast_the_wave_christian,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,617,,,"Joseph Stammers","Edwin Barnes",,LONDON,london_barnes,111231712344665,,,
"Give Thanks, O Christian People","Give thanks, O Christian people",give_thanks_o_christian_people,"Glory to God: the Presbyterian Hymnal",GG2013,644,"Give Thanks, O Christian People",,"Mary Jackson Cathey","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"Lord, Give Us Christian Homes","Lord, give us Christian homes!",god_give_us_christian_homes,"The Christian Hymnary. Bks. 1-4",CHB41972,653,"Lord, Give Us Christian Homes",,"B. B. McKinney, 1886-1952; Compiler","B. B. McKinney",Irregular,"CHRISTIAN HOMES",christian_home_mckinney,323471333543234,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Gospel Gems Number 2",GG21923,29,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The Christian warrior","The Christian warrior",the_christian_warrior_see_him_stand,"Sacred Poems and Hymns",MSPH,43,"The Christian warrior",,"James Montgomery",,8.8.8.8,,,,English,,
"Lord, I Want To Be A Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,71,"Lord, I Want To Be A Christian",,,,,"[Lord, I want to be a Christian in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"American folk hymn",
"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching",brave_christian_soldiers_gallantly_march,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,73,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Emma Pitt","J. H. Kurzenknabe",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_kurzenknabe,33335616657222123332,English,,
"Our Parting Blest by Christian Bonds","Friends of years, work with one heart",friends_of_years_with_just_one_heart,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,83,"Our Parting Blest by Christian Bonds","May our gracious Lord lead on","Ernest Y. L. Yang; Frank W. Price; Mildred Wiant; T. K. Chiu","Tyzen Hsiao",,"YANG-KUAN SAN-TIEH",yang_kuan_san_tieh_chinese,1343544,English,Chinese,"Ancient Chinese ch'in melody"
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The King's Message: a collection of sunday school songs",KM1910,115,"Go Forward, Christian Soldier",,"L. Tuttiett","Powell G. Fithian",,"[Go forward, Christian soldier]",go_forward_christian_soldier_fithian,,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Celebrating Grace Hymnal",CGH2010,122,"Good Christian Friends, Rejoice",,"John Mason Neale",,6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","Trad. German carol"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,123,"Onward, Christian Soldiers",,"S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Standard Songs: with Offices of Devotion",SS1905,124,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould, (1834- )","Sir Arthur Seymour Sullivan, (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Life and Service Hymns",LSH1917,155,"Onward, Christian Soldiers",,"Rev. S. Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,170,"Onward, Christian Soldiers",,"Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,