displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Celebremos Su Gloria",CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,Spanish,,
"A los Pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"El Himnario Bautista de la Gracia",HBLG2000,349,"A los Pies de Jesucristo",,,,"8.7.8.7 D",,,,Spanish,,
"A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de Gloria",HdG1949,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de Gloria",HdG1921,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de Gloria: Cantos de Triunfo",HdG1964,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de la Vida Cristiana",HdVC1939,104,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de la Vida Cristiana",HdVC1967,145,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A Los Pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de Fe y Alabanza",HFA1966,195,"A Los Pies de Jesucristo",,"Desconocido; H. C. Ball",Desconocido,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de la Iglesia",HDLI1995,312,"A los pies de Jesucristo",,"J. H.; Henry Ball","Asa Hull",,CONSTANCY,constancy_anonymous,33332353225542333332,Spanish,,
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,104,,,,,,,,,Spanish,,
