displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,"Youth Hymnal",YH1935,170,"Ring Out, Wild Bells",,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Ring Our, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,379,"Ring Our, Wild Bells",,"Alfred Tennyson, 1809-1892","Henry Lahee, 1826-1912",,"WILD BELLS",wild_bells_lahee,111765432117654321,,,
"Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,467,"Ring Out, Wild Bells",,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Social Hymns of Brotherhood and Aspiration",SHBI1914,44,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Hymns for the Living Age",H4LA1923,107,,,"Alfred Tennyson","Henry Lahee, 1826-1912",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Hymns of the United Church",HUCD1916,134,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Hymns of the United Church",HoUC1926,134,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Hymnal of Praise",HoP1913,440,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,,,
