meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]",clap_your_hands_all_you_peoples_of_the_e,"Scripture Song Database",NTSONG,688,"Clap Your Hands, All You Peoples of the Earth",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10.10.10,"Happy Are Those, Beyond All Measure Indeed","[Happy Are Those, Beyond All Measure Indeed]",happy_are_those_beyond_all_measure_indee,"Scripture Song Database",NTSONG,1326,"Happy Are Those, Beyond All Measure Indeed",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
10.10.10.10.10,"Had Not the Lord Been On His People's Side","[Had Not the Lord Been On His People's Side]",had_not_the_lord_been_on_his_peoples_sid,"Scripture Song Database",NTSONG,1308,"Had Not the Lord Been On His People's Side",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10.11.11,"The Mighty Lord Calls Out To All the World","[The Mighty Lord Calls Out To All the World]",the_mighty_lord_calls_out_to_all_the_wor,"Scripture Song Database",NTSONG,3416,"The Mighty Lord Calls Out To All the World",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10,"A Family Sleeps a Deep, Contented Sleep","[A Family Sleeps a Deep, Contented Sleep]",a_family_sleeps_a_deep_contented_sleep,"Scripture Song Database",NTSONG,68,"A Family Sleeps a Deep, Contented Sleep",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
10.10.10.10,"A Gentile Woman Came to Christ to Glean","[A Gentile Woman Came to Christ to Glean]",a_gentile_woman_came_to_christ_to_glean,"Scripture Song Database",NTSONG,71,"A Gentile Woman Came to Christ to Glean",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
10.10.10.10,"Here Is My Servant Whom I Yet Uphold","[Here Is My Servant Whom I Yet Uphold]",here_is_my_servant_whom_i_yet_uphold,"Scripture Song Database",NTSONG,1433,"Here Is My Servant Whom I Yet Uphold",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10,"How Clear and True the Skies Sing Out God's Praise","[How Clear and True the Skies Sing Out God's Praise]",how_clear_and_true_the_skies_sing_out_go,"Scripture Song Database",NTSONG,1516,"How Clear and True the Skies Sing Out God's Praise",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
10.10.10.10,"The Lord Is King, Arrayed In Majesty","[The Lord Is King, Arrayed In Majesty]",the_lord_is_king_arrayed_in_majesty,"Scripture Song Database",NTSONG,3381,"The Lord Is King, Arrayed In Majesty",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.10,"We Bring to God the Questions of Our Day","[We Bring to God the Questions of Our Day]",we_bring_to_god_the_questions_of_our_day,"Scripture Song Database",NTSONG,3817,"We Bring to God the Questions of Our Day",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
10.10.10.10,"We Find in Jesus Hope of Promised Rest","[We Find in Jesus Hope of Promised Rest]",we_find_in_jesus_hope_of_promised_rest,"Scripture Song Database",NTSONG,3834,"We Find in Jesus Hope of Promised Rest",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
10.10.10.5,"When This Land Knew God's Gracious Love Outpoured","[When This Land Knew God's Gracious Love Outpoured]",when_this_land_knew_gods_gracious_love_o,"Scripture Song Database",NTSONG,4053,"When This Land Knew God's Gracious Love Outpoured",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
10.10.10.6.6,"Our Lord Reigns, May the Nations Quake in Fear","[Our Lord Reigns, May the Nations Quake in Fear]",our_lord_reigns_may_the_nations_quake_in,"Scripture Song Database",NTSONG,2729,"Our Lord Reigns, May the Nations Quake in Fear",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.10.10.6,"Let Every Child of Earth That Sleeping Lies","[Let Every Child of Earth That Sleeping Lies]",let_every_child_of_earth_that_sleeping_l,"Scripture Song Database",NTSONG,2028,"Let Every Child of Earth That Sleeping Lies",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
10.10.10.9,"Jesus of Nazareth Knew Who He Was","[Jesus of Nazareth Knew Who He Was]",jesus_of_nazareth_knew_who_he_was,"Scripture Song Database",NTSONG,1887,"Jesus of Nazareth Knew Who He Was",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
10.10.11.11.10.10,"How Blest Are They Who Keep From Evil Ways","[How Blest Are They Who Keep From Evil Ways]",how_blest_are_they_who_keep_from_evil_wa,"Scripture Song Database",NTSONG,1502,"How Blest Are They Who Keep From Evil Ways",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"10.10.7 D","When Israel Escaped Out of Egypt","[When Israel Escaped Out of Egypt]",when_israel_escaped_out_of_egypt,"Scripture Song Database",NTSONG,3999,"When Israel Escaped Out of Egypt",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.11.11.10.10.11.10.11,"O Gracious God, Be Merciful To Me","[O Gracious God, Be Merciful To Me]",o_gracious_god_be_merciful_to_me,"Scripture Song Database",NTSONG,2544,"O Gracious God, Be Merciful To Me",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.11.11.10,"I Love the Lord, For He Has Heart My Plea","[I Love the Lord, For He Has Heart My Plea]",i_love_the_lord_for_he_has_heart_my_plea,"Scripture Song Database",NTSONG,1655,"I Love the Lord, For He Has Heart My Plea",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"10.4.10.4 D","Light and Salvation is the Lord for Me","[Light and Salvation is the Lord for Me]",light_and_salvation_is_the_lord_for_me,"Scripture Song Database",NTSONG,2088,"Light and Salvation is the Lord for Me",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"10.6.10.6 D","Happy Are Those Who Tend the Poor and Weak","[Happy Are Those Who Tend the Poor and Weak]",happy_are_those_who_tend_the_poor_and_we,"Scripture Song Database",NTSONG,1324,"Happy Are Those Who Tend the Poor and Weak",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
10.7.6.6.6.6.10.6,"The Lord Has Said That He Will Be Our God","[The Lord Has Said That He Will Be Our God]",the_lord_has_said_that_he_will_be_our_go,"Scripture Song Database",NTSONG,3374,"The Lord Has Said That He Will Be Our God",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
10.9.10.9,"How Shall the Wise Be Proud of Their Wisdom","[How Shall the Wise Be Proud of Their Wisdom]",how_shall_the_wise_be_proud_of_their_wis,"Scripture Song Database",NTSONG,1558,"How Shall the Wise Be Proud of Their Wisdom",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
11.10.10.10,"Beloved In Christ Before Our Life Began","[Beloved In Christ Before Our Life Began]",beloved_in_christ_before_our_life_began,"Scripture Song Database",NTSONG,472,"Beloved In Christ Before Our Life Began",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"11.10.11.10 with refrain","There is a Table Where Pharisees Gather","[There is a Table Where Pharisees Gather]",there_is_a_table_where_pharisees_gather,"Scripture Song Database",NTSONG,3551,"There is a Table Where Pharisees Gather",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
11.10.11.10.10.10.10.10,"The Lord God Is My Light and My Salvation","[The Lord God Is My Light and My Salvation]",the_lord_god_is_my_light_and_my_koyzis,"Scripture Song Database",NTSONG,3373,"The Lord God Is My Light and My Salvation",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.10.11.10,"God Placed His City On His Holy Mountain","[God Placed His City On His Holy Mountain]",god_placed_his_city_on_his_holy_mountain,"Scripture Song Database",NTSONG,1213,"God Placed His City On His Holy Mountain",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.10.11.10,"Help Us, O Lord, For None Remain That Love You","[Help Us, O Lord, For None Remain That Love You]",help_us_o_lord_for_none_remain_that_love,"Scripture Song Database",NTSONG,1419,"Help Us, O Lord, For None Remain That Love You",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.10.11.10,"The Lord Said to My Lord","[The Lord Said to My Lord]",the_lord_said_to_my_lord_koyzis,"Scripture Song Database",NTSONG,3396,"The Lord Said to My Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"11.11.10 D","Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]",praise_o_my_soul_the_lord_and_praise_him,"Scripture Song Database",NTSONG,2813,"Praise, O My Soul, the Lord and Praise Him Solely",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.11.10.10.11.11,"Beside the Babylonian Rivers Flowing","[Beside the Babylonian Rivers Flowing]",beside_the_babylonian_rivers_flowing,"Scripture Song Database",NTSONG,482,"Beside the Babylonian Rivers Flowing",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.11.10.10,"O Lord, Our Lord, Your Name Excels Creation","[O Lord, Our Lord, Your Name Excels Creation]",o_lord_our_lord_your_name_excels_creatio,"Scripture Song Database",NTSONG,2579,"O Lord, Our Lord, Your Name Excels Creation",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.11.11.11.10.10,"Lord, From All Ages You Were Our Salvation","[Lord, From All Ages You Were Our Salvation]",lord_from_all_ages_you_were_our_salvatio,"Scripture Song Database",NTSONG,2174,"Lord, From All Ages You Were Our Salvation",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.11.11.11.11.11,"The Lord's My Shepherd, Close to Me Abiding","[The Lord's My Shepherd, Close to Me Abiding]",the_lords_my_shepherd_close_to_me_abidin,"Scripture Song Database",NTSONG,3399,"The Lord's My Shepherd, Close to Me Abiding",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
11.11.11.6,"My Heart Rejoices","[My Heart Rejoices]",my_heart_rejoices_idle,"Scripture Song Database",NTSONG,2341,"My Heart Rejoices",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
11.7.11.7,"Happy Are Those Whose Offence is Forgiven","[Happy Are Those Whose Offence is Forgiven]",happy_are_those_whose_offence_is_forgive,"Scripture Song Database",NTSONG,1325,"Happy Are Those Whose Offence is Forgiven",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
12.10.12.10,"The Kingdom of God Grows Silently","[The Kingdom of God Grows Silently]",the_kingdom_of_god_grows_silently,"Scripture Song Database",NTSONG,3353,"The Kingdom of God Grows Silently",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
12.11.12.11.7.7.11,"The Heavens Are Singing, Are Singing and Praising","[The Heavens Are Singing, Are Singing and Praising]",the_heavens_are_singing_are_singing_and_,"Scripture Song Database",NTSONG,3334,"The Heavens Are Singing, Are Singing and Praising",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
12.9.12.11,"In the Day of Need","[In the Day of Need]",in_the_day_of_need_may_your_answer_be,"Scripture Song Database",NTSONG,1811,"In the Day of Need",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
14.14.14.15,"The Faithful Are Kept As the Mountains That Never Shall Move","[The Faithful Are Kept As the Mountains That Never Shall Move]",the_faithful_are_kept_as_the_mountains_t,"Scripture Song Database",NTSONG,3293,"The Faithful Are Kept As the Mountains That Never Shall Move",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
4.5.10.4.5.9.10.9,"Who Can This Be?","[Who Can This Be?]",who_can_this_be,"Scripture Song Database",NTSONG,4113,"Who Can This Be?",,"John Thornburg",,,,,English,"<i>The One Who Taught Beside the Sea</i> (Wayne Leupold Editions, 2003)",
4.6.6.5.4.5.4,"Brother Darkness/ Sister Silence","[Brother Darkness/ Sister Silence]",brother_darkness_sister_silence,"Scripture Song Database",NTSONG,563,"Brother Darkness/ Sister Silence",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
5.5.5.11,"I Love My Great Lord","[I Love My Great Lord]",i_love_my_great_lord,"Scripture Song Database",NTSONG,1654,"I Love My Great Lord",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"5.6.5 Coda","Hands Are Holding Rust","[Hands Are Holding Rust]",hands_are_holding_rust,"Scripture Song Database",NTSONG,1321,"Hands Are Holding Rust",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
6.5.6.5.6.5.6.5.6.5.6.5,"Glory and Praise to God","[Glory and Praise to God]",glory_and_praise_to_god_idle,"Scripture Song Database",NTSONG,1130,"Glory and Praise to God",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
6.5.6.5.6.6.6.5,"God Shall My Comfort Be","[God Shall My Comfort Be]",god_shall_my_comfort_be,"Scripture Song Database",NTSONG,1217,"God Shall My Comfort Be",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
6.5.6.5.8.7.8.7.3.3.3.3,"You Will Fish For People","[You Will Fish For People]",you_will_fish_for_people,"Scripture Song Database",NTSONG,4288,"You Will Fish For People",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
6.5.6.5,"Serve the Lord God Only","[Serve the Lord God Only]",serve_the_lord_god_only,"Scripture Song Database",NTSONG,2982,"Serve the Lord God Only",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
6.6.11.6.6.11,"God's Reign Is Very Near","[God's Reign Is Very Near]",gods_reign_is_very_near,"Scripture Song Database",NTSONG,1248,"God's Reign Is Very Near",,"Patricia B Clark",,,,,English,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",
"6.6.6.5 D","Let the Earth Acclaim Him","[Let the Earth Acclaim Him]",let_the_earth_acclaim_him,"Scripture Song Database",NTSONG,2043,"Let the Earth Acclaim Him",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company, 2003)",
"6.6.6.6 with refrain","A Presence on the Sea","[A Presence on the Sea]",a_presence_on_the_sea,"Scripture Song Database",NTSONG,100,"A Presence on the Sea",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
6.6.6.6.4.4.4.4,"Angelic Hosts Above","[Angelic Hosts Above]",angelic_hosts_above,"Scripture Song Database",NTSONG,280,"Angelic Hosts Above",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
6.6.6.6.4.4.4.4,"Beyond All Mortal Praise","[Beyond All Mortal Praise]",beyond_all_mortal_praise,"Scripture Song Database",NTSONG,486,"Beyond All Mortal Praise",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
6.6.6.6.4.4.4.4,"How Happy Those Indeed","[How Happy Those Indeed]",how_happy_those_indeed,"Scripture Song Database",NTSONG,1543,"How Happy Those Indeed",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
6.6.6.6.4.4.4.4,"We Sing the Lord Our Light","[We Sing the Lord Our Light]",we_sing_the_lord_our_light,"Scripture Song Database",NTSONG,3886,"We Sing the Lord Our Light",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
6.6.6.6.8.8.8,"The Teacher Told of Three","[The Teacher Told of Three]",the_teacher_told_of_three,"Scripture Song Database",NTSONG,3504,"The Teacher Told of Three",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
6.6.6.6.8.8,"If I Spoke Every Tongue","[If I Spoke Every Tongue]",if_i_spoke_every_tongue,"Scripture Song Database",NTSONG,1738,"If I Spoke Every Tongue",,,,,,,English,"<i>We Sing the Shoreline</i> (Selah Publishing, 2003)",
6.6.6.6.8.8,"The One You Love is Ill","[The One You Love is Ill]",the_one_you_love_is_ill,"Scripture Song Database",NTSONG,3429,"The One You Love is Ill",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"6.6.8.4 D","God Is My Great Desire","[God Is My Great Desire]",god_is_my_great_desire,"Scripture Song Database",NTSONG,1192,"God Is My Great Desire",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"6.6.8.6 D","What Blessing God Bestows","[What Blessing God Bestows]",what_blessing_god_bestows,"Scripture Song Database",NTSONG,3926,"What Blessing God Bestows",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
6.6.8.6,"For God My Spirit Longs","[For God My Spirit Longs]",for_god_my_spirit_longs,"Scripture Song Database",NTSONG,997,"For God My Spirit Longs",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
6.6.8.6,"How may We Serve You, Lord","[How may We Serve You, Lord]",how_may_we_serve_you_lord,"Scripture Song Database",NTSONG,1556,"How may We Serve You, Lord",,"Patricia B Clark",,,,,English,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",
6.6.8.6,"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]",i_lift_up_my_eyes_to_you_idle,"Scripture Song Database",NTSONG,1650,"I Lift Up My Eyes to You",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
6.6.8.6,"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]",i_lift_up_my_eyes_to_you_idle,"Scripture Song Database",NTSONG,1651,"I Lift Up My Eyes to You",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
6.6.8.6,"Return to Face Your God","[Return to Face Your God]",return_to_face_your_god,"Scripture Song Database",NTSONG,2896,"Return to Face Your God",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
6.6.8.6,"The God of Grace Is Ours","[The God of Grace Is Ours]",the_god_of_grace_is_ours,"Scripture Song Database",NTSONG,3317,"The God of Grace Is Ours",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
6.6.8.6,"The Unseen King is Served","[The Unseen King is Served]",the_unseen_king_is_served,"Scripture Song Database",NTSONG,3513,"The Unseen King is Served",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
6.6.8.6,"To Set Their Hearts on God","[To Set Their Hearts on God]",to_set_their_hearts_on_god,"Scripture Song Database",NTSONG,3711,"To Set Their Hearts on God",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
7.10.7.10,"When Israel Fled From Egypt","[When Israel Fled From Egypt]",when_israel_fled_from_egypt_idle,"Scripture Song Database",NTSONG,4000,"When Israel Fled From Egypt",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"7.6.6.7 D","It Is So Good to Give Thanks and Praises to the Lord","[It Is So Good to Give Thanks and Praises to the Lord]",it_is_so_good_to_give_thanks_and_praises,"Scripture Song Database",NTSONG,1845,"It Is So Good to Give Thanks and Praises to the Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"7.6.7.6 D 6.6.7.6","When Mines Are Dug For Silver","[When Mines Are Dug For Silver]",when_mines_are_dug_for_silver,"Scripture Song Database",NTSONG,4035,"When Mines Are Dug For Silver",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"7.6.7.6 D","Christ, the One Who Tells the Tale","[Christ, the One Who Tells the Tale]",christ_the_one_who_tells_the_tale,"Scripture Song Database",NTSONG,664,"Christ, the One Who Tells the Tale",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"7.6.7.6 D","Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]",four_friends_walk_home_in_silence,"Scripture Song Database",NTSONG,1042,"Four Friends Walk Home in Silence",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"7.6.7.6 D","From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]",from_all_the_winds_wide_quarters,"Scripture Song Database",NTSONG,1061,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"7.6.7.6 D","My Days of Waiting Ended","[My Days of Waiting Ended]",my_days_of_waiting_ended,"Scripture Song Database",NTSONG,2330,"My Days of Waiting Ended",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
7.6.7.6.6.7.6,"O God, Do Not Keep Silent","[O God, Do Not Keep Silent]",o_god_do_not_keep_silent,"Scripture Song Database",NTSONG,2530,"O God, Do Not Keep Silent",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
7.6.7.6.7.6.7.5,"Does Our World Welcome Children?","[Does Our World Welcome Children?]",does_our_world_welcome_children,"Scripture Song Database",NTSONG,851,"Does Our World Welcome Children?",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
7.6.7.6.7.6.7.6,"Disturbed and Wild and Desperate","[Disturbed and Wild and Desperate]",disturbed_and_wild_and_desperate,"Scripture Song Database",NTSONG,842,"Disturbed and Wild and Desperate",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
7.6.7.6.7.6.7.6,"Out of the Depths I Call You","[Out of the Depths I Call You]",out_of_the_depths_i_call_you,"Scripture Song Database",NTSONG,2740,"Out of the Depths I Call You",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
7.6.7.6.7.6.7.6,"The Glorious God of Heaven","[The Glorious God of Heaven]",the_glorious_god_of_heaven,"Scripture Song Database",NTSONG,3310,"The Glorious God of Heaven",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
7.6.7.6.7.6.7.6,"The Sower Scatters Seeds","[The Sower Scatters Seeds]",the_sower_scatters_seeds,"Scripture Song Database",NTSONG,3481,"The Sower Scatters Seeds",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
7.6.7.6,"It Was No Empty Dreamer","[It Was No Empty Dreamer]",it_was_no_empty_dreamer,"Scripture Song Database",NTSONG,1849,"It Was No Empty Dreamer",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",