displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In a blaze of golden glory","In a blaze of golden glory",in_a_blaze_of_golden_glory,"Solid Rock: our second 1952 book for singing schools, conventions, etc.",SR1952,00,,,"Alfred Barratt",,,,,,English,,
"In a brighter, better day","I walk uprightly with the Lord",i_walk_uprightly_with_the_lord,"Waves of Praise",WoP1923,bd51,"In a brighter, better day",,"W. J. Davis",,,,,,English,,
"In a brighter, better day","I walk uprightly with the Lord",i_walk_uprightly_with_the_lord,"Signal Bells",SB1925,d51,"In a brighter, better day",,"W. J. Davis",,,,,,English,,
"In a byre near Bethlehem","In a byre near Bethlehem",in_a_byre_near_bethlehem,"Singing the Faith",STF2011,324,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish melody"
"In a Cave","In a cave, a lowly stable",in_a_cave_a_lonely_stable,"Great Hymns of the Faith",GHF1968,88,"In a Cave","Noel, noel! Noel, noel!","Harold B. Franklin, 1889-1967","Harold B. Franklin, 1889-1967",,"[In a cave, a lowly stable]",in_a_cave_a_lowly_stable_franklin,555(4)3444(3)2333(2),English,,
"In a chariot of light from the regions of the day","In a chariot of light from the regions of the day",in_a_chariot_of_light_from_the_regions_o,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,66a,,,,,,,,,,,
"In a Church's aisle or towers","In a Church's aisle or towers",in_a_churchs_aisle_or_towers,"Christian Ballads (Rev. ed.)",CB1847,100,,,,,,,,,,,
"In a city free from tears we shall sing","In a city free from tears we shall sing",in_a_city_free_from_tears_we_shall_sing,"Thankful Hearts",TH1935,68,,,,,,,,,English,,
"In a country far away","In a country far away",in_a_country_far_away,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,154,,,,,,,,,English,,
"In a country well watered by a river","In a country well watered by a river",in_a_country_well_watered_by_a_river,"Popular Hymns for Youth",PH4Y1870,d70,,,,,,,,,,,
"In a Dark Night","What though the comforts of the light",what_though_the_comforts_of_the_light,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,222,"In a Dark Night",,"George Wither",,,,,,English,,
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,111,"In a Deep, Unbounded Darkness",,"Francis P. Jones; Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anon. Chinese","Plainsong, Mode 8 (12th cent.?); Adapt.: <cite>Piae Cantiones</cite>, 1582"
"In a Deep, Unbounded Darkness","In a deep unbounded darkness",in_a_deep_unbounded_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,850,"In a Deep, Unbounded Darkness",,"Francis P. Jones; Mary Louise Bringle","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anon. Chinese","Plainsong, Mode V"
"In a dream I saw the seasons","In a dream I saw the seasons",in_a_dream_i_saw_the_seasons,"Songs for Catholic Schools",S4CS1862,d30,,,,,,,,,,,
"In a far, far away country","In a far, far away country",in_a_far_far_away_country,"Junior Hymns and Carols",JHC1911,d17,,,"Ida F. Leyda",,,,,,English,,
"In a Feed Box, in a Stable","In a feed box, in a stable",in_a_feedbox_in_a_stable,"The Cyber Hymnal",CYBER,2975,"In a Feed Box, in a Stable",,"Carolyn Winfrey Gillette","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,"<cite>Gifts of Love: New Hymns for Today's Worship</cite> (Geneva Press, 2000)","<cite>Christian Heart Songs</cite>, 1870"
"In a Feedbox, in a Stable","In a feedbox, in a stable",in_a_feedbox_in_a_stable,"Gifts of Love: new hymns for today's worship",GOL2000,22,"In a Feedbox, in a Stable",,"Carolyn Winfrey Gillette",,8.6.8.6,,,,English,,
"In a fellowship enduring","In a fellowship enduring",in_a_fellowship_enduring,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d98,,,"Eden Reade Latta",,,,,,,,
"In a Few Days More","We shall meet on the shore in a few days more",we_shall_meet_on_the_shore_in_a_few_days,"Chapel Melodies",CM1868,55,"In a Few Days More","In a few days more, we shall meet, as before","J. P. Ellis","Rev. R. Lowry",,"[We shall meet on the shore in a few days more]",we_shall_meet_on_the_shore_lowry,,English,,
"In a Field as I Lay","In a field as I lay, methought I heard",in_a_field_as_i_lay,"The Cambridge Hymnal",CH1967,153,"In a Field as I Lay",,,"Christopher Morris",,"[In a field as I lay, methought I heard]",in_a_field_as_i_lay_morris,1233231323,,"14th century (altered)",
"In a Garden","In a garden, God blessed creation",in_a_garden_god_blessed_creation,"New Hymns of Hope",NHOH,122,"In a Garden",,"Shirley Erena Murray","Lim Swee Hong",,SHUANGXI,shuangxi_lim,3451D67U123453164323,English,,
"In a garden, man was placed","In a garden, man was placed",in_a_garden_man_was_placed,"Sacred Poems and Hymns",MSPH,259,"In a garden, man was placed",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"In a garden of flowers","He came as a Lamb to the slaughter",he_came_as_a_lamb_to_the_slaughter,"Golden Rainbow",GR1957,d26,"In a garden of flowers",,"J. C. Gallagher",,,,,,English,,
"In a Graveyard Lonely","In a graveyard lonely, many miles away",in_a_lonely_churchyard_many_miles_away,"One Hundred Favorite Songs and Music: of the Salvation Army",OHFS1899,144,"In a Graveyard Lonely","Listen to her pleading, ""Wandering boy, come home""","Brigadier Addie",,,,,,English,,
"In a Graveyard Lonely","In a graveyard lonely, many miles away",in_a_lonely_churchyard_many_miles_away,"The Salvation Army Songs and Music",SASM1917,234,"In a Graveyard Lonely","Listen to her pleading, ""Wandering boy, come home""",,,,,,,English,,
"In a home beyond the sky","In a home beyond the sky",in_a_home_beyond_the_sky,"Telling Jesus No. 2",TJ21923,d55,,,"Joseph S. Young",,,,,,English,,
"In a humble little cottage","In a humble little cottage",in_a_humble_little_cottage,"Songs for Primary Children",S4P1958,d41,,,"Imogene Humphrey",,,,,,,,
"In a Land Beyond the Sea","There's a mansion built above",theres_a_mansion_built_above,"Gospel Ship",GS1953,11,"In a Land Beyond the Sea",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[There's a mansion built above]",theres_a_mansions_built_above_baxter,56111111233212321111,English,,
"In a Land fair and bright","In a land fair and bright",in_a_land_fair_and_bright,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,40a,"In a Land fair and bright","Then for pinions to fly","W. H. Ruddiman","Wm. J. Kirkpatrick",,"[In a land fair and bright]",in_a_land_fair_and_bright_kirkpatrick,12333323444444333321,English,,
"In a Land fair and bright","In a land fair and bright",in_a_land_fair_and_bright,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,229,"In a Land fair and bright","Then for pinions to fly","W. H. Ruddiman","Wm. J. Kirkpatrick",,"[In a land fair and bright]",in_a_land_fair_and_bright_kirkpatrick,12333323444444333321,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Sacred Poems and Hymns",MSPH,212,"In a land of strange delight",,"James Montgomery",,7.7.7.7,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,747,,,Montgomery,,,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,747,,,,,,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1343,,,Montgomery,,,,,,,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1343,,,Montgomery,,,,,,,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Plymouth Collection",PC1863,a1343,,,Montgomery,,,,,,,,
"In a land of strangers","In a land of strangers",in_a_land_of_strangers,"Reaper Songs",RS1908,d25,,,"James B. Franklin",,,,,,,,
"In a land of strangers","In a land of strangers",in_a_land_of_strangers,"Crowning Carols",CC1908,d55,,,"James B. Franklin",,,,,,English,,
"In a land where we'll never grow old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Celestial Songs for all Purposes",CS4P1923,d47,,"In a land where we'll never grow old","James C. Moore",,,,,,English,,
"In a Little Stable","In a little stable",in_a_little_stable_far_across_the_sea,"Ambassador Hymnal: for Lutheran worship",AH1994,333,"In a Little Stable",,"Herman W. Gockel, b. 1906","E. W. Schroeter",6.5.6.5,"IN A TINY STABLE",in_a_tiny_stable_schroeter,53534223453535U1D645,English,"<cite>Little Children Sing to God</cite>",
"In a little stable, far across the sea","In a little stable, far across the sea",in_a_little_stable_far_across_the_sea,"Little Children, Sing to God",LCSG1960,d31,,,"H. W. Gockel",,,,,,English,,
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,14,"In a Little While","E'en now we see, within the cast","Geo. R. Clark","E. F. Miller",,"[In a little while the night of sin]",in_a_llittle_while_the_night_of_miller,55113121551531555522,English,,
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,21,"In a Little While","E'en now we see within the east","Geo. R. Clarke","J. W. Durfee",,"[In a little while the night of sin]",in_a_little_while_the_night_of_durfee,55555566667765155555,English,,
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,26,"In a Little While","E'en now we see, within the east","Geo. R. Clarke","E. F. Miller",,"[In a little while the night of sin]",in_a_llittle_while_the_night_of_miller,55113121551531555522,English,,
"In a Little While","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Voices of Victory",VoV1913,27,"In a Little While",,"Rev. W. C. Martin","W. S. Weeden",,"[My pain and sorrows will be over]",my_pain_and_sorrows_will_be_weeden,53334323152212353343,English,,
"In a little while","Struggle on in faith",struggle_on_in_faith,"Eureka Sacred Banner",ESB1914,32,,"In a little while","Homer F. Morris",,,,,,English,,
"In a little while","I am so happy when I'm singing praises",i_am_so_happy_when_im_singing_praises,"Cheerful Chimes",CC1930,d39,"In a little while","I'm happy in his love","J. R. Baxter",,,,,,English,,
"In a Little While","Struggle on in faith, tho' with heavy-laden heart",struggle_on_in_faith,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,84,"In a Little While","In a little while, on Canaan's happy shore","H. F. M.","Homer F. Morris",,"[Struggle on in faith, tho' with heavy-laden heart]",struggle_on_in_faith_though_with_morris,54653551122321234323,English,,
"In a little while","Struggle on in faith",struggle_on_in_faith,"The Star of Hope",SoH1906,d94,,"In a little while","Homer F. Morris",,,,,,,,
"In a Little While","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,139,"In a Little While",,"Rev. W. C. Martin","W. S. Weeden",,"[My pain and sorrows will be over]",my_pain_and_sorrows_will_be_weeden,53334323152212353343,English,,
"In a little while","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Songs of Peace and Power",SoPP1917,d150,"In a little while",,"W. C. Martin",,,,,,English,,
"In a Little While","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,156,"In a Little While",,"Rev. W. C. Martin","W. S. Weeden",,"[My pain and sorrows will be over]",my_pain_and_sorrows_will_be_weeden,53334323152212353343,English,,
"In a Little While","We shall see the King, in a little while",we_shall_see_the_king_in_a_little_while,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,208,"In a Little While","In a little while","Rev. John Parker","C. H. G.",,"[We shall see the King, in a little while]",we_shall_see_the_king_in_a_gabriel,55121651211233312543,English,,
"In a Little While","""Little while"" what doth that mean?",little_while_what_doth_that_mean,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,370,"In a Little While",,"C. L. Hamlen",,,,,,English,,
"In a little while, in a little while","Let us sing a song that will cheer us",let_us_sing_a_song_that_will_cheer_us,"Small Church Music",SCM,2260,,"In a little while, in a little while","E. E. Hewitt","E. E. Hewitt",,"[Let us sing a song that will cheer us]",let_us_sing_a_song_that_will_hewitt,513332131165123,,,
"In a Little while More","In a little while more, these rolling years",in_a_little_while_more_these_rolling_yea,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,90,"In a Little while More",,"Mrs. Helen Wells","W. H. Doane",,"[In a little while more, these rolling years]",in_a_little_while_more_doane,12333356531221231233,English,,
"In a little while more, these rolling years","In a little while more, these rolling years",in_a_little_while_more_these_rolling_yea,"Notes of Gladness",NoG1899,d57,,,"Fanny J. Crosby",,,,,,English,,
"In a Little While, Then Home","I am going to that fair city where there never comes a drouth or cold",i_am_going_to_that_fair_city,"Sing of Calvary",SoC1947,72,"In a Little While, Then Home","In that home over yonder","F. W.","Fred Woodruff",,"[I am going to that fair city where there never comes a drouth or cold]",_,,English,,
"In a little while we'll see the Savior","In a little while we'll see the Savior",in_a_little_while_well_see_the_savior,"Harvest Songs",HS1953,d54,,,"J. W. Payte",,,,,,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Familiar Songs of the Gospel No. 1",FSG11906,12,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Burning Bush Songs No. 1",BBS11902,28,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,29,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a little while we're going home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Christian Hymns No. 1",CH11899,29,"In a little while we're going home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,51,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,53,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a little while we're going home","Let us sing a song that will cheer us",let_us_sing_a_song_that_will_cheer_us,"Songs for the Soul Winner",S4SW1902,d57,"In a little while we're going home",,"Eliza E. Hewitt",,,,,,,,
"In a little while we're going home","Let us sing a song that will cheer us",let_us_sing_a_song_that_will_cheer_us,"Spirit of Praise",SoP1911,d61,"In a little while we're going home",,"Eliza E. Hewitt",,,,,,,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,70,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,73,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Songs of Praise and Victory",SPVP1900,75,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Hosannas to the King",HK1901,89,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,89,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,107,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,146,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Songs of the Century",SoC1900,164,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Gospel Melodies and Evangelistic Hymns",GMEH1944,185,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,199,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Rose of Sharon Hymns",RoSH1917,613,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"The Cyber Hymnal",CYBER,2710,"In a Little While We're Going Home","In a little while, in a little while","Eliza E. Hewitt","Eliza Edmunds Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,"<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)","<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)"
"In a Little While W're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Seventh-day Adventist Hymnal",SDAH1985,626,"In a Little While W're Going Home","In a little while, In a little while,","Eliza E. Hewitt (1851-1920)","Eliza E. Hewitt (1851-1920)","12.9.12.9 with refrain","[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,"51333 21311 65123",,,
"In A Lonely Graveyard","In a lonely graveyard",in_a_lonely_churchyard_many_miles_away,"A. M. E. C. Hymnal",AMEC1954,372,"In A Lonely Graveyard","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,