hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book for Public Worship","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,BHTB1873,752,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,BHTB1871,271.752,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,BHTB1868,1464,,,Fellows,,,,,,,,
"The Baptist Hymn Book","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,BHB1871,752,,,"John Fellows",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,BHB21825,d291,,,"John Fellows",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,BHB1887,1113,,,"John Fellows",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus, mighty King in Sion!","Jesus, mighty King in Sion!",jesus_mighty_king_in_zion,BHB1842,791,,,,,,,,,English,,
"The Baptist Praise Book","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,BPBC1871,734,,,"John Fellows",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,BCSD1808,33,,,"John Fellows",,,,,,,,
"The Canadian Baptist Hymn Book","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,CBHB1873,513,,,Fellows,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Jesus, mighty King of Sion","Jesus, mighty King of Sion",jesus_mighty_king_in_zion,CH1804,169,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,CM1849,585,,,"John Fellows",,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Jesus mighty King in Sion","Jesus mighty King in Sion",jesus_mighty_king_in_zion,DUFB1819,193,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,ESHS1877,d291,,,"John Fellows",,,,,,,,
"The Gospel Praise Book","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,GPB1888,d219,,,"John Fellows",,,,,,,,
"The Hymnal","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,H1956,238,,,Fellowes,,,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from Psalmodia Sacra, Gotha, 1715"
"The National Baptist Hymn Book","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,NBHB1906,d276,,,"John Fellows",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,NBHB06WE,ad276,,,"John Fellows",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,NBH1903,485,,,,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,PMHB1858,d148,,,"John Fellows",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,PSRF1847,819,,,Fellows,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,PNCH1843,819,,,Fellows,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Jesus, mighty King in Sion!","Jesus, mighty King in Sion!",jesus_mighty_king_in_zion,PHDW1835,1167,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SHBB1858,d509,,,"John Fellows",,,,,,,,
"The Saints' Harp","We will follow none but Jesus","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SH1870,d451,,"We will follow none but Jesus","John Fellows",,,,,,,,
"The Saints' Hymnal","We will follow none but Jesus","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SH1895,d149,,"We will follow none but Jesus","John Fellows",,,,,,,,
"The Saints' Hymnal","We will follow none but Jesus","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SH1940,d180,,"We will follow none but Jesus","John Fellows",,,,,,,,
"The Sanctus","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,S1857,d126,,,"John Fellows",,,,,,,,
"The Service of  Song for Baptist Churches","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SSBC1871,d421,,,"John Fellows",,,,,,,,
"The Service of Song for Baptist Churches","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SSBC1876,d272,,,"John Fellows",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SZCC1908,d94,,,"John Fellows",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Jesus, Mighty King in Zion!","Jesus, mighty King in Sion!",jesus_mighty_king_in_zion,SoZ1918,173,"Jesus, Mighty King in Zion!",,,"John Edwards",,"[Jesus, mighty King in Sion!]",jesus_mighty_king_in_zion_edwards,532311767156711217,English,,
"The Southern Psalmist","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SP1859,d409,,,"John Fellows",,,,,,,,
"The Southern Psalmist. New ed.","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,SPN1871,d429,,,"John Fellows",,,,,,,,
"The Victory","Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,V1869,d183,,,"John Fellows",,,,,,,,
