displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Glory-Land","The glory land, where Jesus reigns",the_glory_land_where_jesus_reigns,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,3,"The Glory-Land","The glory land, the glory land","Abbie C. McKeever","W. H. Burgett",,"[The glory land, where Jesus reigns]",the_glory_land_where_jesus_reig_burgett,13335321343212232135,English,,
"Songs of the Glory-Land","Songs of Glory-Land are ringing",songs_of_gloryland_are_ringing,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,4,"Songs of the Glory-Land","Songs of Glory-Land, ring ever","J. McP.","John McPherson",,"[Songs of Glory-Land are ringing]",songs_of_glory_land_are_ring_mcpherson,53565432223444323535,English,,
"Happy Songs","Oh, the songs that are sung by the angels of light",o_the_songs_that_are_sung,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,5,"Happy Songs","Happy songs, happy songs","J. L. O.","J. L. Orr",,"[Oh, the songs that are sung by the angels of light]",oh_the_songs_orr,34555555332156671765,English,,
"Brighter When Nearer to Thee","Savior, dear Savior, oh, show me the way",savior_dear_savior_o_show_me_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,6,"Brighter When Nearer to Thee","Brighter 'twill be, brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, oh, show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
Heavenward,"Pray God, when our spirits are pluming",pray_god_when_that_our_spirits,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,7,Heavenward,"Heavenward, heavenward ever","Abbie C. McKeever","W. H. Burgett",,"[Pray God, when our spirits are pluming]",pray_god_that_our_spirits_are_burgett,33235456533213432232,English,,
"Close By the River","Close by the river our loved ones are standing",close_by_the_river_the_loved_ones_are_st,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,8,"Close By the River","Close by the river they wait till we come","Jno. M.","John McPherson",,"[Close by the river our loved ones are standing]",close_by_the_river_our_loved_mcpherson,11112366667151133125,English,,
"The Heavenly Guide","Heavenly Father, teach the way",heavenly_father_teach_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,9,"The Heavenly Guide",,,"Ernest J. Davis",,"[Heavenly Father, teach the way]",heavenly_father_teach_the_way_davis,11212343266532224323,English,,
"Nearer to the Shores of Promise","Nearer to the shores of promise",nearer_to_the_shores_of_promise_vernon,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,10,"Nearer to the Shores of Promise","Stronger blow, oh, wafting breezes","Susie Vernon","Frank M. Davis",,"[Nearer to the shores of promise]",nearer_to_the_shores_of_promise_davis,54533123222343654325,English,,
"Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_from,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,11,"Blessed Be the Lord",,,"John McPherson",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isr_mcpherson,15315133215656716565,English,,
"When We Waken","When the long, long night is over",when_the_long_long_night_is_over,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,12,"When We Waken","Oh, the rapture of the morning!","Abbie C. McKeever","L. O. Emerson",,"[When the long, long night is over]",when_the_long_long_night_is_over_emerson,33(4)55U1D7(6)5(4)33,English,,
"The Celestial Coast","We near the farther shore",we_near_the_farther_shore,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,13,"The Celestial Coast","We near the golden strand","S. S. Gorby","W. H. Burgett",,"[We near the farther shore]",we_near_the_farther_shore_burgett,51112313334531235232,English,,
"Look On that Saintly Brow","Draw near with soft and rev'rent tread",draw_near_with_soft_and_reverent_tread,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,14a,"Look On that Saintly Brow",,"W. W. Malott","W. H. B.",,"[Draw near with soft and rev'rent tread]",draw_near_with_soft_and_reverent_burgett,11112321334532222234,English,,
"We Shall Meet By and By","By and by, when all the trials",by_and_by_when_all_the_trials,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,14b,"We Shall Meet By and By","There will be a joyous meeting","Abbie C. McKeever","J. L. Gillespie",,"[By and by, when all the trials]",by_and_by_when_all_the_trials_gillespie,34455171655655334322,English,,
"Singing On","In the Sunday school there is work for all",in_the_sunday_school_there_is_work,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,16,"Singing On","Singing on, singing on","Jno. M.","John McPherson",,"[In the Sunday school there is work for all]",in_the_sunday_school_there_is_mcpherson,12333432222344465434,English,,
"Jesus Is Waiting","See those eyes tenderly pleading",see_those_eyes_tenderly,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,17,"Jesus Is Waiting","Waiting, waiting","S. S. Gorby","W. A. Ogden",,"[See those eyes tenderly pleading]",see_those_eyes_tenderly_pleading_ogden,32121665123653232121,English,,
"There's a Mansion","There's a mansion that awaits us o'er the river",theres_a_mansion_that_awaits,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,18,"There's a Mansion","There's a heavenly mansion tat our eyes shall see","John McP.","John McPherson",,"[There's a mansion that awaits us o'er the river]",theres_a_mansion_that_awaits_mcpherson,35115121616535112343,English,,
"Here are friends we love around us","Here are friends we love around us",here_are_friends_we_love_around,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,19,,,"John McP.","John McPherson",,DANA,dana_mcpherson,12354435665143321355,English,,
"Will I Be There?","Around the great white throne some day",around_the_great_white_throne_some_day,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,20,"Will I Be There?","Will I be there, will I be there","Abbie C. McKeever","W. H. Burgett",,"[Around the great white throne some day]",fisher_island_burgett,51131234331123213,English,,
"Spread Wide the Door","Spread wide the door for the children",spread_wide_the_door,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,21,"Spread Wide the Door","Spread wide the door for the children","John McPherson","John McPherson",,"[Spread wide the door for the children]",spread_wide_the_door_for_the_mcpherson,55566653565365324356,English,,
"When Thou Comest","When thou comest in thy kingdom",when_thou_comest_in_thy_kingdom,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,22,"When Thou Comest","Never in vain","W. A. O.","W. A. Ogden",,"[When thou comest in thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,English,,
"In Paradise","There is a land, a radiant land",there_is_a_land_a_radiant_land_beyond,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,23,"In Paradise","In Paradise, in Paradise","Abbie C. McKeever","L. O. Emerson",,"[There is a land, a radiant land]",there_is_a_land_a_radiant_land_emerson,51112345555653125111,English,,
"Breaking Away","The fetters of Satan are breaking",the_fetters_of_satan_are_breaking,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,24,"Breaking Away","Breaking away, breaking away","John McPherson","R. A. Kinzie",,"[The fetters of Satan are breaking]",the_fetters_of_satan_are_break_kinzie,51111321551712123511,English,,
"Marching Home","We are marching home to Canaan's happy land",we_are_marching_home,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,25,"Marching Home","Marching home, marching home","R. A. G.","R. A. Glenn",,"[We are marching home to Canaan's happy land]",we_are_marching_home_to_canaan_glenn,13555565321132135135,English,,
"He Cares for Even Me","Oh, how sweet the blessed promise",o_how_sweet_the_blessed_promise,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,26,"He Cares for Even Me","Jesus cares for me","C. H. G.","Chas. H. Gabriel",,"[Oh, how sweet the blessed promise]",o_how_sweet_the_blessed_promise_gabriel,53321715512212353321,English,,
"The twelve are filled with doubt and fear","The twelve are filled with doubt and fear",the_twelve_are_filled,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,27,,,"Rev. O. B. Rippetoe","John McPherson",,LEBANON,lebanon_mcpherson,55555111122223344443,English,,
"Crowns of the Beautiful","Up to the evergreen hills we climb",up_to_the_evergreen_hills,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,28,"Crowns of the Beautiful","Crowns of the beautiful we shall wear","Arthur W. French","J. F. Kinsey",,"[Up to the evergreen hills we climb]",up_to_the_evergreen_hills_we_kinsey,11133566544444433321,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,29a,"Come, Sinner, Come",,"Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Little children, Jesus loves you","Little children, Jesus loves you",little_children_jesus_loves_you_do_you_l,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,29b,,,"John M. Deveneau","John McPherson",,CARTERSVILLE,cartersville_mcpherson,13556653443322213556,English,,
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,30,"Fling Out the Banner","Fling out the banner, the banner of the cross",,"Frank M. Davis",,"[Fling out the banner, let it float]",fling_out_the_banner_let_it_float_davis,55653451332212176545,English,,
"What Must It Be to Be There?","We sing of the glories up there",we_sing_of_the_glories,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,31,"What Must It Be to Be There?","What must it be to be there?","J. M.","John McPherson",,"[We sing of the glories up there]",we_sing_of_the_glories_up_the_mcpherson,55314321655653522316,English,,
"Cling Close to the Rock","Cling close to the Rock, brother, danger is near",cling_close_to_the_rock_brother_danger,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,32,"Cling Close to the Rock","Cling close to the Rock","Rev. Alfred Taylor","Frank M. Davis",,"[Cling close to the Rock, brother, danger is near]",cling_close_to_the_rock_brother_davis,33216665123344433321,English,,
"Savior, Hear My Prayer","Savior, hear my feeble prayer",savior_hear_my_feeble_prayer,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,33,"Savior, Hear My Prayer","Savior, Savior, hear me now","C. A. Fyke","W. H. Burgett",,"[Savior, hear my feeble prayer]",savior_hear_my_feeble_prayer_burgett,34564531235132345645,English,,
"Shall I Let Him In?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,34,"Shall I Let Him In?",,"H. R. P.","H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Swiftly, Yet Sweetly","Round my cottage birds sing sweetest",round_my_cottage_birds_sing,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,35,"Swiftly, Yet Sweetly","Oh, how swiftly, yet how sweetly","Jno. M.","John McPherson",,"[Round my cottage birds sing sweetest]",round_my_cottage_birds_sing_mcpherson,55117122552212355132,English,,
"Sabbath Morning","Brightly dawns the Sabbath morning",brightly_dawns_the_sabbath,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,36,"Sabbath Morning","Children, sing, praise our King","John M. Deveneau","John McPherson",,"[Brightly dawns the Sabbath morning]",brightly_dawns_the_sabbath_mcpherson,32132172321122232132,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,37,"Soldiers of Christ, Arise","Arise, arise, arise",,"J. Calvin Bushey",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_bushey,33334555424366655771,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,38,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Oh, How I Love","Oh, how I love my Jesus",o_how_i_love_my_jesus_the_lamb_who_died,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,39,"Oh, How I Love","Oh, blessed, dying Lamb of God","C. H. G.","Chas. H. Gabriel",,"[Oh, how I love my Jesus]",o_how_i_love_my_jesus_gabriel,55653211221235556532,English,,
"The Christmas Tree","Hurrah! hurrah! 'tis Christmas eve",hurrah_hurrah_tis_christmas,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,40,"The Christmas Tree","The Christmas tree, the Christmas tree","C. A. Pyke","W. H. Burgett",,"[Hurrah! hurrah! 'tis Christmas eve]",hurrah_hurrah_tis_christmas_eve_burgett,51515565655176543655,English,,
"That Precious Blood","That wonderful fountain was opened for me",that_wonderful_fountain,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,41,"That Precious Blood","Let us make much of the blood","J. M.","John McPherson",,"[That wonderful fountain was opened for me]",that_wonderful_fountain_was_mcpherson,55655655671556554325,English,,
"Far Away","Far away in the bright land of bliss",far_away_in_the_bright_land_of_bliss,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,42,"Far Away","Far away, far away","J. M.","John McPherson",,"[Far away in the bright land of bliss]",far_away_in_the_bright_land_mcpherson,54343232123432321254,English,,
"The Lord Is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,43,"The Lord Is King","Glory! glory! From world to world",,"W. T. Giffe",,"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_voice_giffe,51111333353535325111,English,,
"Jesus, Master","Jesus, Master, look upon me",jesus_master_look_upon_me,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,44,"Jesus, Master","Jesus, Master, look upon me","C. H. G.","Chas. H. Gabriel",,"[Jesus, Master, look upon me]",jesus_master_look_upon_me_gabriel,51331332222432151331,English,,
"Ever Sing","Sing we loudly songs of gladness",sing_we_loudly_songs,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,45,"Ever Sing","Sing of Jesus, sing forever","J. M.","John McPherson",,"[Sing we loudly songs of gladness]",sing_we_loudly_songs_of_glad_mcpherson,12332122234454334543,English,,
"Upon a Rock","My faith looks now, unto a Rock",my_faith_looks_now_upon_a_rock,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,46,"Upon a Rock","Oh, precious Rock, e'er shelter me","Jno. M.","John McPherson",,"[My faith looks now, unto a Rock]",my_faith_looks_now_unto_a_rock_mcpherson,55315315542746535531,English,,
"Art Thou Longing?","Art thou longing? Jesus calls thee",art_thou_longing_jesus_calls_thee,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,47,"Art Thou Longing?",,"Rev. S. C. Morgan","Ira D. Sankey",,"[Art thou longing? Jesus calls thee]",come_thou_weary_sankey,555U321D6U1D5U322233,English,,
"After a Little While","We are as lambs without shepherd or fold",we_are_as_lambs_without,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,48,"After a Little While","After a little while, after awhile","Arthur W. French","J. F. Kinsey",,"[We are as lambs without shepherd or fold]",we_are_as_lambs_without_sheph_kinsey,33332144443333212222,English,,
"We come again, O Lord, to thee","We come again, O Lord, to thee",we_come_again_o_lord,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,49,,,"J. M.","John McPherson",,YATES,yates_mcpherson,35432171556512324345,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,50,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Just a Little Nearer","Heav'nly Father, I would be",heavenly_father_i_would_be,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,51,"Just a Little Nearer","Nearer, nearer would I be","C. A. F.","C. A. Fyke",,"[Heav'nly Father, I would be]",heavenly_father_i_would_be_fyke,531D5U123345332531D5,English,,
