tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADVENT,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs for the Lord's House",S4LH1880,258,,,"Frederick Whitfield","J. E. Gould",,gould_gould,5123342271565,English,,
BEATITUDO,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Children's Hymnal and Service Book",CHSB1929,20,,,"Frederick Whitfield (1829-1904)","John B. Dykes (1823-1876)",,beatitudo_dykes,123531436713222,English,,
BELMONT,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Truth and Praise",HTP1971,55,,,,,,belmont_gardiner,53217761555433211753,English,,
BELMONT,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,126,,,"Frederick Whitfield","Wm. Gardner, 1770-1858",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,231,"The Name I Love",,,,,belmont_gardiner,53217761555433211753,English,,
BELMONT,"The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,346,"The Name I Love",,,,,belmont_gardiner,53217761555433211753,English,,
BELMONT,"The Name I Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Choice Hymns of the Faith",CHoF1944,357,"The Name I Love",,"Frederick Whitfield",,,belmont_gardiner,53217761555433211753,English,,"Traditional melody"
BELMONT,"The Name I Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,485,"The Name I Love",,"Frederick Whitfield",,8.6.8.6,belmont_gardiner,53217761555433211753,English,,"Gardiner's Sacred Melodies"
BROWN,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,7,,,"Frederick Whitfield","Wm. B. Bradbury",,brown_bradbury,512316716551325,English,,
"BURTON AGNES","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,179,,,"Frederick Whitfield","J. B. Dykes",8.6.8.6,burton_agnes_dykes,542123345665332,English,,
CHELMSFORD,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Standard Church Hymnal",SCH1888,24,,,"Frederick Whitfield","I. P. Cole",,twentyfourth_chapin,51232165512345542321,English,,
CHELMSFORD,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,55,,,"Frederick Whitfield","Aaron Chapin",,twentyfourth_chapin,51232165512345542321,English,,
CHRISTIE,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Christian Church Hymnal",CCH1906,152,,,"F. Whitfield","Chas. Edw. Pollock",,christie_pollock,51333135553211122,English,,
DENFIELD,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs for the Service of Prayer",S4So1880,120,,,"Frederick Whitfield","C. G. Glaser",,azmon_glaser,511223212334325,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Primitive Baptist Hymn and Tune Book",PBHT1918,93,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Primitive Baptist Hymn and Tune book",PBHT1907,93,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,96,,"Oh, how I love Jesus","Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Praise Hymnal: a collection of hymns and tunes",PH1896,143,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"New Christian Hymn and Tune Book",NCHT1882,318,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"New Christian Hymn and Tune Book",NCHT1887,318,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of the United Church",HUCD1916,404,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DOWNS,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of the United Church",HoUC1926,404,,,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
DUNDEE,"Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,169,,"Oh, how I love Jesus",,"Guil. France",,dundee_ravenscroft,134512343211715,English,,
EVAN,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Children's Hymnal: set to appropriate tunes",CHAT1880,33,,,,"Rev. W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Hymns and Spiritual Songs",SHSP1917,49,,,"Frederick Whitfield","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,60,,,"Frederick Whitfield","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,60,,,"Frederick Whitfield","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"A. M. E. C. Hymnal",AMEC1954,86,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,146,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,146,,,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymnal for the Sunday School",H4SS1910,155,,,"F. Whitfield","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Association Hymn Book: for use in meetings for men",AHBU1904,165,,,"R. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"African Methodist Episcopal Church Hymnal",AMEC1984,185,"There Is a Name I Love to Hear",,"Frederick Whitfield, 1829-1904","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,evan_havergal,55132165551312432,English,,
EVAN,"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,242,"There Is a Name I Love to Hear",,"F. Whitfield","Wm. H. Havergal",,evan_havergal,55132165551312432,English,,
GEER,"There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Melodious Praise",MP1900,58,"There Is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There Is a Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Notes of Praise",NoP1890,79,"There Is a Name",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There is a name I love to hear!","There is a name I love to hear!",there_is_a_name_i_love_to_hear_i_love,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,82,,,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Hymns No. 5",GH51887,95,"There Is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"New Onward and Upward",NOU1909,95,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I love","There is name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,102,"There is a Name I love",,"F. Whitfield",Greatorex,,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crowning Day No. 5",CD51902,123,,,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,127,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,144,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,,,
GEER,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Fellowship Hymns",FH1910,168,,,"F. Whitfield",Greatorex,,geer_greatorex,553155542555311,English,,
GEER,"There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Northfield Hymnal No. 2",NH21916,207,"There Is a Name I Love",,"F. Whitfield",Greatorex,,geer_greatorex,553155542555311,English,,
GEER,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Victory Songs",VS1910,210,,,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Northfield Hymnal No. 3",NH31918,272,"There is a Name I Love",,"F. Whitfield",Greatorex,,geer_greatorex,553155542555311,,,
GEER,"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,331,"There Is a Name I Love to Hear",,"Frederick Whitfield","H. W. Greatorex, 1811-1858",,geer_greatorex,553155542555311,English,,
GEER,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,331,,,"Frederick Whitfield","H. W. Greatorex, 1811-1858",,geer_greatorex,553155542555311,English,,
GEER,"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Hymns Nos. 1 to 6",GH161894,360,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
"HOW I LOVE JESUS","O how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Praise Hymnary: a collection of sacred song",PH1898,150,,"O how I love Jesus","Frederick Whitfield",,8.6.8.6,o_how_i_love_jesus,133323111122212,,,"American spiritual"
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Harvest Hymns: Singable Gospel Songs",HH1924,153,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,155,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Pilot Hymns",PH1934,168,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Popular Hymnal",PH1918,274,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,,,
"HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Total Praise: songs and other worship resources for every generation",ToPr2011,283,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"African American Heritage Hymnal",AAHH2001,291,"O How I Love Jesus","O How I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"HOW I LOVE JESUS","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,294,,"Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,365,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"HOW I LOVE JESUS","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,378,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Modern Hymnal",MH1926,386,"There is a Name I Love to Hear","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,o_how_i_love_jesus,133323111122212,English,,
"HOW I LOVE JESUS","There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,o_how_i_love_jesus,133323111122212,English,,
"HOW I LOVE JESUS","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,580,,,"Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,"American spiritual"
"I DO BELIEVE","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,47,,"Oh, how I love Jesus",,,,campmeeting_17222,172221333234653544,English,,
JAZER,"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,179,,,"Frederick Whitfield","A. E. Tozer",,jazer_tozer,557124431121677,English,,
"JESUS IS THE NAME","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Christian Hymnal",NCH1929,387,"There Is a Name I Love to Hear","""Jesus"" is the Name","Frederick Whitfield","J. P. Scholfield",,jesus_is_the_name_scholfield,53335123431321533351,English,,
"JOYFUL SOUND","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,266,,,,,,joyful_sound_51233,51233231212352555,English,,
KILMARNOCK,"The name of Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,203,"The name of Jesus",,"Frederick Whitfield","N. Dougall",,kilmarnock_dougall,135653321651651,English,,
KILMARNOCK,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,373,,,"Frederick Whitfield","N. Dougall",,kilmarnock_dougall,135653321651651,English,,
MANOAH,"There Is a Name I Love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Grace and Truth",HoGT1903,89,"There Is a Name I Love to hear",,"Frederick Whitfield",Rossini,,manoah_greatorex,12321776623432117532,English,,
MEDITATION,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,132,,,,Gower,,meditation_gower,333333111443255,English,,
NAME,"There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,171,"There Is a Name I Love",,"F. Whitfield","May Chenevix-Trench",8.6.8.6,there_is_a_name_chenevix_trench,1233321222,English,,
NAOMI,"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,197,,,"Frederick Whitfield","Dr. L. Mason",,naomi_nageli,3335432343,,,
"NOX PRAECESSIT","There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,59a,,,"F. Whitfield","J. Baptiste Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NUN DANKET ALL' UND BRINGET EHR","There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,34,,,"Frederick Whitfield (1829- )","Johann Crüger (1598-1662)",,nun_danket_all_cruger_16512,16512332354321543565,English,,
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Promise: a large print songbook",HOP2015,37,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904; Anon.",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"O HOW I LOVE JESUS","There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Century Hymnal",NCH1995,52,"There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus,133323111122212,English,,"United States, 19th century"
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,61,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"Traditional America Melody"
"O HOW I LOVE JESUS","There Is A Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal (1975 ed)",BH1975,66,"There Is A Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",Anonymous,,o_how_i_love_jesus,133323111122212,English,,"19th Century"
"O HOW I LOVE JESUS","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Broadman Hymnal",NBH1977,66,,,,,,o_how_i_love_jesus,133323111122212,,,
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,92,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,"Traditional American melody"