displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Praises",RP1907,138,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Cyber Hymnal",CYBER,3149,"I Want to Go There",,"David S. Sullins","David S. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,"<cite>Christian Hymns No. 1</cite>, by W. P. Hall & J. W. Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)","<cite>Christian Hymns No. 1</cite>, by W. P. Hall & J. W. Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)"
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Songs No. 2",RS21903,34,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Tears and Triumphs No. 3",TT31902,39,"I Want to Go There","I want to go there, I want to go there","D. Sullins","Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Praise and Salvation",SoPS1902,44,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Christian Hymns No. 1",CH11899,50,"I Want to Go There","I want to go there","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,52,"I Want to Go There","I want to go there, I want to go there","D. S.","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,54,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Salvation and Service. Revised",SSSR1920,68,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,82,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,93,"I Want to Go There","I want to go there, I want to go there","D. S.","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Glorious Hymns: with supplement",GHWS1908,104,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,117,"I Want to Go There","I want to go there","D. Sullings","D. Sullings; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,123,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,130,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Rigg",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Make His Praise Glorious",MHPG1900,134,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,144,"I Want to Go There","I want to go there","D. S.","D. Sullins; Professor Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,62,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,105,"I Want to Go There","I want to go there, its glory to share","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,106,"I Want to Go There","I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,150,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,164,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Century Gospel Songs",CGS1901,182,"I Want to Go There","I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,182,"I Want to Go There","I want to go there","D. S.","David Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs that Touch the Heart. Vol. 4",STHV1964,d54,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of the Living Way",SoLW1901,d84,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Fairer than Day",FD1902,d90,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Comfort",SoC1938,d99,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Favorite Gospel Songs.  New ed.",FGSN1901,d178,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Living Songs of Faith and Hope",LSFH1940,d187,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell me of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Glory",RG1910,d209,"I want to go there",,"David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Hymns of Grace and Glory",HoGG1901,d209,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d245,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Salvation and Service.",SoSS1916,d266,,"I want to go there","David Sullins",,,,,,,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"A Messenger for Jesus",M4J1913,d310,,"I want to go there","David Sullins",,,,,,English,,
"I want to go there","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Greatest Hymns for use in the Churches",GH4C1911,d311,,"I want to go there","David Sullins",,,,,,English,,
