displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, You Call Us All to Service","Christ, You call us all to service",christ_you_call_us_all_to_service,"Celebrating Grace Hymnal",CGH2010,649,"Christ, You Call Us All to Service",,"Joy F. Patterson","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch Melody, 18th cent. "
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,400,,,"Dr. D. March, 1816-","Sir Arthur Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Listen!  the Master beseecheth","Listen!  the Master beseecheth",listen_the_master_beseecheth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,405,,,"Dr. W. M. Punshon, 1824-1881","Dr. Herbert Sanders, 1879-",,SANDERS,sanders_sanders,333334514317635,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Celebrating Grace Hymnal",CGH2010,650,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Hal Hopson","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Celebrating Grace Hymnal",CGH2010,477,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Speed it on","Speed it, speed the gospel call",speed_it_speed_the_gospel_call,"Songs for the King's Business",S4KB1909,95,"Speed it on",,"Jessie H. Brown","J. H. Rosecrans",,"[Speed it, speed the gospel call]",speed_it_speed_the_gospel_call_rosecrans,,,,
"The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,"Celebrating Grace Hymnal",CGH2010,484,"The Love of Jesus Calls Us",,"Herbert O'Driscoll","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Master Has Come","The Master has come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"Celebrating Grace Hymnal",CGH2010,485,"The Master Has Come",,"Sarah Doudney",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Lord, You Give the Great Commission ","Lord, You give the great commisson",lord_you_give_the_great_commission,"Celebrating Grace Hymnal",CGH2010,653,"Lord, You Give the Great Commission ",,"Jeffery Rowthorn","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Celebrating Grace Hymnal",CGH2010,483,"Hark, the Voice of Jesus Calling",,"Daniel March","Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Attributed to Wolgang A. Mozart in Joshua Leavitt's <i>The Christian Lyre, Vol. II,</i>1833"
"Will You Come and Follow Me","Will you come and follow Me",will_you_come_and_follow_me,"Celebrating Grace Hymnal",CGH2010,473,"Will You Come and Follow Me",,"John L. Bell; Graham A. Maule","John L. Bell",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"The Mission God Has Given","The mission God has given ",the_mission_god_has_given,"Celebrating Grace Hymnal",CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,434,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"A Charge to Keep I Have","A charge to keep I have ",a_charge_to_keep_i_have,"Celebrating Grace Hymnal",CGH2010,623,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"It May Not Be Our Lot to Wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,437,"It May Not Be Our Lot to Wield",,"John G Whittier, 1807-1892","Herbert S Oakeley, 1830-19-3",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Celebrating Grace Hymnal",CGH2010,476,"You Walk Along Our Shoreline",,"Sylvia Dunstan ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I Go","Answer the call, ye brave men",answer_the_call_ye_brave_men,"Songs for the King's Business",S4KB1909,126,"I Go","Who'll go, who'll go","F. E. B.","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"Everlasting Love","Everlasting love has led us to this day",everlasting_love_has_led_us_to_this_day,"Celebrating Grace Hymnal",CGH2010,537,"Everlasting Love",,"Paul Simpson Duke","Paul Simpson Duke",Irregular,ZOE,zoe_duke,,English,,
"Speed Away!","Speed away, speed away over mountains and sea",speed_away_speed_away_over_mountains_and,"Songs for the King's Business",S4KB1909,285,"Speed Away!",,"F. E. Belden",,,,,,,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is He",the_lord_of_life_a_vine_is_he,"Celebrating Grace Hymnal",CGH2010,292,"The Lord of Life, a Vine Is He",,,"John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,432,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Celebrating Grace Hymnal",CGH2010,482,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte ","Daniel L. Schutte; Mark Edwards","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Like a Mother with Her Children","Like a mother with her children",like_a_mother_with_her_children,"Celebrating Grace Hymnal",CGH2010,54,"Like a Mother with Her Children",,"Jann Aldredge-Clanton","Allison Gilliam","8.7.8.7 D","UNENDING PRAISE",unending_praise_gilliam,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,439,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYSTON,boylston_mason,534565117665534,English,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Celebrating Grace Hymnal",CGH2010,658,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","6.5.6.5 D","WYE VALLEY (abridged) ",wye_valley_mountain,112235442231122,English,,
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Celebrating Grace Hymnal",CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,"Celebrating Grace Hymnal",CGH2010,251,"I Will Be Your God",,"Judith A. Fetter",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh melody"
"Hark, How the Watchmen Cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,431,"Hark, How the Watchmen Cry!",,"Charles Wesley, 1707-1788","Leighton G Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Everybody Lift!","When the load looks big to carry",when_the_load_looks_big_to_carry,"Songs for the King's Business",S4KB1909,153,"Everybody Lift!","Shoulder the burden, thus 'tis lighter","F. E. B.","F. E. Belden",,"[When the load looks big to carry]",when_the_load_looks_big_belden,56533431111223565323,,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,433,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,440,"Go Forward, Christian Soldier",,"Laurence Tuttiett","Herny Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Help Somebody To-day","Look all around you find someone in need",look_all_around_you_find_someone_in_need,"Songs for the King's Business",S4KB1909,44,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Songs for the King's Business",S4KB1909,37,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,,,
"Send Out the Sunlight","Send out the sunlight",send_out_the_sunlight_the_sunlight_of,"Songs for the King's Business",S4KB1909,39,"Send Out the Sunlight","Send out the sunlight of love","Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight]",send_out_the_sunlight_the_sweney,333345543244445,,,
"Somebody Needs You","Child of the Master, wherever you are",child_of_the_master_wherever_you_are,"Songs for the King's Business",S4KB1909,61,"Somebody Needs You","Somebody needs you","E. E. Hewitt","Chas. H. Gabriel",,"[Child of the Master, wherever you are]",child_of_the_master_wherever_you_are_gab,3236532167434543,,,
Somebody,"Somebody did a golden deed, proving himself",somebody_did_a_golden_deed_proving_himse,"Songs for the King's Business",S4KB1909,73,Somebody,,"John R. Clements","W. S. Weeden",,"[Somebody did a golden deed, proving himself]",somebody_did_a_golden_deed_weeden,333333215,,,
"Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"Songs for the King's Business",S4KB1909,170,"Must I Go, and Empty Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs for the King's Business",S4KB1909,382,"Work, for the Night is Coming",,"Annie L. Walker",,,,,,,,
"Ask Not to Be Excused","Ask not to be excused",ask_not_to_be_excused,"Songs for the King's Business",S4KB1909,264,"Ask Not to Be Excused","Come, O come, ask not to be excused","F. E. B.","F. E. Belden",,"[Ask not to be excused]",ask_not_to_be_excused_belden,55553543331321116113,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs for the King's Business",S4KB1909,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"White harvest fields","The fields are white to harvest but the laborers are few",the_fields_are_white_to_harvest_but_the_,"Songs for the King's Business",S4KB1909,129,"White harvest fields","To the harvest field away","Eleanor W. Long","Chas. H. Gabriel",,"[The fields are white to harvest but the laborers are few]",the_fields_are_white_to_harvest_gabriel,53333313565634444443,,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,430,"Forward! Be Our Watchword",,"Henry Alford","Arthur S Sullivan","6.5.6.5 D","ST THERESA",st_theresa_sullivan,323455323456546154,English,,
"Religion Is the Chief Concern","Religion is the chief concern",religion_is_the_chief_concern,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,436,"Religion Is the Chief Concern",,"John Fawcett","Albert L Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,438,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A Arnes, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Trust And Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,443,"Trust And Obey","Trust and obey","Rev J. H. Sammis","D B Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,435,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Joy is a Fruit","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,441,"Joy is a Fruit",,"John Newton, 1725-1807","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,444,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,442,"Fight the Good Fight With All Thy Might",,"John S B Monsell, 1811-1875","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Soldiers of the Cross, Arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,445,"Soldiers of the Cross, Arise!",,"Jared B Waterbury",,,CALEDONIA,caledonia_scottish,55535616665671,English,,"Old Scotch melody"
"Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs for the King's Business",S4KB1909,46,"Fling Out the Banner","O fling out the banner","G. W. Doane","J. B. Herbert",,"[Fling out the banner, let it float]",fling_out_the_banner_herbert,5556376556716423,,,
"Launch the Life-Boat!","Launch the life boat, many souls are stranding",launch_the_life_boat_many_souls_are_stra,"Songs for the King's Business",S4KB1909,92,"Launch the Life-Boat!",,"F. E. B.","F. E. Belden",,"[Launch the life boat, many souls are stranding]",launch_the_life_boat_belden,11153212156663,,,
"Throw the gospel line","Precious souls are sinking in the sea of sin",precious_souls_are_sinking_in_the_sea_of,"Songs for the King's Business",S4KB1909,94,"Throw the gospel line",,"Jno. R. Clements","W. S. Martin",,"[Precious souls are sinking in the sea of sin]",precious_souls_are_sinking_martin,55453167165557767155,,,
"Reapers for the harvest","Lo all ready for the gathering",lo_all_ready_for_the_gathering_gods_grea,"Songs for the King's Business",S4KB1909,120,"Reapers for the harvest","Lo, the harvest ripe and ready","Eben Rexford","Samuel W. Beasley",,"[Lo all ready for the gathering]",lo_all_ready_for_the_gathering_beazley,3232321563323323,,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for the King's Business",S4KB1909,218,"From Greenland's Icy Mountains",,"Reginald Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs for the King's Business",S4KB1909,222,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Songs for the King's Business",S4KB1909,275,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Preach My Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Songs for the King's Business",S4KB1909,356,"Preach My Gospel",,"Isaac Watts",,,,,,,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O33,,,"John Haynes Holmes",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O34,,,"Samuel Longfellow",,,,,,English,,
"Praise God, from Whom All Blessings Flow (Doxology)","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Great Hymns of the Faith",GHF1968,FrontA,"Praise God, from Whom All Blessings Flow (Doxology)",,"Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510 - c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"the <i>Genevan Psalter,</i> 1551, in"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Great Hymns of the Faith",GHF1968,FrontB,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Glory Be to the Father (I)","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Great Hymns of the Faith",GHF1968,FrontC,"Glory Be to the Father (I)",,,"Henry W. Greatorex, 1813-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"unknown, 2nd century",
"Glory Be to the Father (II)","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Great Hymns of the Faith",GHF1968,FrontD,"Glory Be to the Father (II)",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,"unknown, 2nd century",
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,5,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Today, Our Hearts","Today, our hearts are bowed before You, King of kings",today_our_hearts_are_bowed_before_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,8,"Today, Our Hearts",,"John Stoddart","John Stoddart",,"[Today, our hearts are bowed before You, King of kings]",today_our_hearts_are_bowed_stoddart,53243213212332432132,English,,
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart",come_sing_to_god_with_all_your_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9C,"Come, Sing to God with All Your Heart",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,9,"I Was Glad",,,"Larry Visser",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_visser,12545764512545764555,English,,
"I Was Glad","I was glad, glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,10,"I Was Glad",,,"Jeffrey Murdock",,"[I was glad, glad when they said unto me]",i_was_glad_glad_when_they_said_murdock,11444564655527761612,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,11,"I Was Glad",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,14,,,,,8.8.8.8,,,,,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,14,,,,,,,,,,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Sing and Rejoice!: new hymns for congregations",SAR1979,15,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958; O. S.",,"[Come, my way, my truth, my life] ",the_call_vaughan_williams,135564513556457,English,,