displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,94,,,"Isaac Watts, 1674-1748",,,SELBORNE,selborne_white,1323455543453,,,"Arr. from an old Melody"
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,95,,,"Isaac Watts, 1674-1748",,,SELBORNE,selborne_white,1323455543453,,,"Arr. from an Old Melody"
"Though home be dear, and life be sweet","Though home be dear, and life be sweet",though_home_be_dear_and_life_be_sweet,"Worship Song: with accompanying tunes",WSAT1905,203,,,"Ella S. Armitage",,,SELBORNE,selborne_white,132345554345311,English,,"Ancient melody"
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,321,,,"Frederick Whitfield",,,SELBORNE,selborne_white,1323455543453,,,"Adapted from an old melody"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,322,,,"William Cowper",,,SELBORNE,selborne_white,1323455543453,,,"Adapted from on old melody"
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"Worship Song: with accompanying tunes",WSAT1905,531,,,"J. Keble",,,SELBORNE,selborne_white,132345554345311,English,,"Ancient melody"
"Ry Jeso o! Sakaiza (O Jesu, my Friend)","Ry Jeso o! Sakaiza (O Jesu, my Friend)",ry_jeso_o_sakaiza,"Small Church Music",SCM,6876,"Ry Jeso o! Sakaiza (O Jesu, my Friend)",,,,,SELBORNE,selborne_white,132345554345311,Malagasy,,
"Eternal Life","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e39,"Eternal Life",,,"E. L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"I want to be an angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,61,"I want to be an angel",,,"E. L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"I Want to Be an Angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,88,"I Want to Be an Angel",,"Miss Sidney P. Gill","Edward L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,89,,,"A. Midlane","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"I Want to Be an Angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,112,"I Want to Be an Angel",,"Sidney Paul Gill","E. L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"The glory shines before me!","The glory shines before me!",the_glory_shines_before_me,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,219,,,"Hannah K. Burlingham","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"I want to join the ransomed","I want to join the ransomed",i_want_to_join_the_ransomed,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,308,,,Unknown,"E. L. White",,"JOYOUS CHORUS",selborne_white,132345554345311,English,,
"I Want to be Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_dowling,"The Standard Sunday School Hymnal",SSSH1888,309,"I Want to be Like Jesus",,"L. H. D.","E. L. White",,"[I want to be like Jesus]",selborne_white,132345554345311,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,309,"I Love to Hear the Story",,"Mrs. Emily H. Miller","E. L. White",,"JOYOUS CHORUS",selborne_white,132345554345311,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Standard Church Hymnal",SCH1888,310,,,"Thomas Hastings","E. L. White",,JUDSON,selborne_white,132345554345311,English,,
"Pleasant Pathways","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,310,"Pleasant Pathways",,Unknown,"E. L. White",,"JOYOUS CHORUS",selborne_white,132345554345311,English,,
"The Glory Shines Before Me","The glory shines before me!",the_glory_shines_before_me,"Hymns of Grace and Truth",HoGT1903,352,"The Glory Shines Before Me",,"Hannah K. Burlingham","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"The Watchers","As time's last sands seem'd wasting",as_times_last_sands_seemed_wasting,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,380,"The Watchers",,"A. Hale","Edw. L. White",,"[As time's last sands seem'd wasting]",selborne_white,132345554345311,English,,
"The Watchers","As time's last sands seem'd wasting",as_times_last_sands_seemed_wasting,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,380,"The Watchers",,"A. Hale","Edw. L. White",,"[As time's last sands seem'd wasting]",selborne_white,132345554345311,English,,
"I Want To Be An Angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"The Cyber Hymnal",CYBER,8906,"I Want To Be An Angel",,"Sidney P. Gill","Edward Little White, 1809-1851","7.6.7.6 D",AALBORG,selborne_white,132345554345311,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,458,"I Lay My Sins on Jesus",,"H. Bonar. D. D.",,,ANGELUS,selborne_white,132345554345311,English,,
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Lutherförbundets Sångbok",LSAS1913,E58,"Stand Up, Stand Up For Jesus","Stand up, ye soldiers","George Duffield",,"7.6.7.6 D","JAG LÄNGTAR GÅ TILL JESUS",selborne_white,132345554345311,English,,
"I Want to Be Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_the_life_the_tru,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,13,"I Want to Be Like Jesus",,,,,"[I want to be like Jesus]",selborne_white,132345554345311,English,,"Old Air"
"The Saviour","How precious is the story",how_precious_is_the_story,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,18,"The Saviour",,,,,"THE SAVIOUR",selborne_white,132345554345311,English,,Spanish
"I want to be with Jesus","I want to be with Jesus",i_want_to_be_with_jesus_when_i_shall_com,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,52,"I want to be with Jesus",,,,,"[I want to be with Jesus]",selborne_white,132345554345311,English,,"Old Melody"
"Heim, seliges Heim","Wir waren nun beisammen",wir_waren_nun_beisammen_und_beteten_gott,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,76,"Heim, seliges Heim","Heim, seliges Heim",,,,"[Wir waren nun beisammen]",selborne_white,132345554345311,German,,
"I Want to be an Angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"The Revival: suitable for all kinds of religious meetings",RSAK1891,83,"I Want to be an Angel",,,,,"[I want to be an angel]",selborne_white,132345554345311,English,,
"إذ كان جسمي فاني","إذ كان جسمي فاني",iz_kana_jismi_fani,"ترانيم الإيمان",TI1990,113,,,"ميخا الموصللي",,,GILEAD,selborne_white,132345554345311,Arabic,,
"There is a land immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,118,,,"Thos. MacKellar",,,"HEAVENLY DESIRE",selborne_white,132345554345311,English,,
"I want to be an angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,120a,,,,,,"I WANT TO BE AN ANGEL",selborne_white,132345554345311,,,
"إذ كان جسمي فاني","إذ كان جسمي فاني",iz_kana_jismi_fani,"مزامير وتسابيح وأغاني روحية",MTAR1885,134b,,,,,,"THE WATCHER",selborne_white,132345554345311,Arabic,,
"Ich möcht' sein wie ein Engel","Ich möcht' sein wie ein Engel",ich_moecht_sein_wie_ein_engel,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,142,"Ich möcht' sein wie ein Engel",,"G. Speck",,,"[Ich möcht' sein wie ein Engel]",selborne_white,132345554345311,German,,
"Ich wär' so gern ein Engel","Ich wär' so gern ein Engel",ich_waer_so_gern_ein_engel,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,143,,,,,,"[Ich wär' so gern ein Engel]",selborne_white,132345554345311,German,,
"I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Glad Hallelujahs: replete with sacred songs",GH1887,159,"I Lay My Sins On Jesus",,"H. Bonar, D.D.",,,ANGELUS,selborne_white,132345554345311,English,,
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"Glad Hallelujahs: replete with sacred songs",GH1887,160,,,,,,ANGELUS,selborne_white,132345554345311,English,,
"O sacred head now wounded","O sacred head now wounded",o_sacred_head_now_wounded,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,167,,,Alexander,,,"SACRED CROWN",selborne_white,132345554345311,English,,"Old Meloday"
"إذ كان جسمي فاني","إذ كان جسمي فاني",iz_kana_jismi_fani,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,174,,,"ميخا الموصللي",,,GILEAD,selborne_white,132345554345311,Arabic,,
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"Songs of Joy and Gladness",SoJG1885,178,,,,,,ANGELUS,selborne_white,132345554345311,English,,
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"Songs of Joy and Gladness with Supplement",SJGS1889,178,,,,,,ANGELUS,selborne_white,132345554345311,English,,
"I want to join the ransomed","I want to join the ransomed",i_want_to_join_the_ransomed,"Hymnal with Music for Children",HWMC1888,181,,,,,,WINGLAND,selborne_white,132345554345311,English,,
"I want to join the ransomed","I want to join the ransomed",i_want_to_join_the_ransomed,"Hymnal with Music for Children",HM4C1887,181,,,,,,WINGLAND,selborne_white,132345554345311,English,,
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_ich_weiss,"Gute Botschaft",GB1911,196,,,"E. M. Arndt",,,"[Ich weiß, an wen ich glaube]",selborne_white,132345554345311,German,,
"إذ كان جسمي فاني","إذ كان جسمي فاني",iz_kana_jismi_fani,"مزامير وتسابيح وأغاني روحية",MTAR1913,206,,,,,,"THE WATCHER",selborne_white,132345554345311,Arabic,,
"Der Mutter Träne","Ich stand bei meiner Mutter",ich_stand_bei_meiner_mutter,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,207,"Der Mutter Träne",,,,,"[Ich stand bei meiner Mutter]",selborne_white,132345554345311,German,,
"Wohl dem, der richtig wandelt","Wohl dem, der richtig wandelt",wohl_dem_der_richtig_wandelt,"Gute Botschaft",GB1911,219,,,,,,"[Wohl dem, der richtig wandelt]",selborne_white,132345554345311,German,,
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_ich_weiss,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,230,,,"Ernst Moritz Arndt","Ed. Linder",,"[Ich weiß, an wen ich glaube]",selborne_white,132345554345311,German,,
"Ich wär' so gern ein Engel","Ich wär' so gern ein Engel",ich_waer_so_gern_ein_engel,"Liederbuch für Sonntagsschulen",LS1882,245,,,,,,"[Ich wär' so gern ein Engel]",selborne_white,132345554345311,German,,
"Ich wär' so gern ein Engel","Ich wär' so gern ein Engel",ich_waer_so_gern_ein_engel,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,258,,,,,,"[Ich wär' so gern ein Engel]",selborne_white,132345554345311,German,,
