displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He bids us make his glories known","He bids us make his glories known",he_bids_us_make_his_glories_known,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,1,,,,,,,,,English,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,4,,,"Anne Steele",,,,,,English,,
"The glorious tenants of the place","The glorious tenants of the place",the_glorious_tenants_of_the_place,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,5,,,,,,,,,English,,
"Be still, and learn that I am God; I'll be exalted o'er","Be still, and learn that I am God; I'll be exalted o'er",be_still_and_learn_that_i_am_god_ill_be_,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,6,,,,,,,,,English,,
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",my_soul_thy_great_creator_praise,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye angels, great in might","Ye angels, great in might",ye_angels_great_in_might,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,8,,,,,,,,,English,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas from thy hand, my [great] God, I came","'Twas from thy hand, my [great] God, I came",twas_from_thy_hand_my_god_i_came,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy providence is kind and large","Thy providence is kind and large",thy_providence_is_kind_and_large,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,11,,,,,,,,,English,,
"Back with humble shame we look","Back with humble shame we look",back_with_humble_shame_we_look,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"His wrath, like flaming fire","His wrath, like flaming fire",his_wrath_like_flaming_fire,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,13,,,,,,,,,English,,
"I call him my eternal Son","I call him my eternal Son",i_call_him_my_eternal_son,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,14,,,,,,,,,English,,
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My faith would lay her hand","My faith would lay her hand",my_faith_would_lay_her_hand,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God has pronounced a firm decree","God has pronounced a firm decree",god_has_pronounced_a_firm_decree,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,18,,,,,,,,,English,,
"He reigns, the Lord Jehovah reigns","He reigns, the Lord Jehovah reigns",he_reigns_the_lord_the_savior_reigns,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"His father's honor touched his heart","His father's honor touched his heart",his_fathers_honor_touched_his_heart,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,20,,,,,,,,,English,,
"He ever lives to intercede","He ever lives to intercede",he_ever_lives_to_intercede,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,21,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,23,,,"Samuel Stennett",,,,,,English,,
"Raised by the Father to the throne","Raised by the Father to the throne",raised_by_the_father_to_the_throne,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,24,,,,,,,,,English,,
"Enlightened by thy heavenly ray","Enlightened by thy heavenly ray",enlightened_by_thy_heavenly_ray,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,25,,,,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,27,,,"Samson Occum",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,28,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,29,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Dwell, Spirit in our hearts","Dwell, Spirit in our hearts",dwell_spirit_in_our_hearts,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,30,,,,,,,,,English,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,31,,,,,,,,,English,,
"Quench not the spirit of the Lord","Quench not the spirit of the Lord",quench_not_the_spirit_of_the_lord,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,32,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,33,,,"John Newton",,,,,,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,34,,,,,,,,,English,,
"They produce the fruits of grace","They produce the fruits of grace",they_produce_the_fruits_of_grace,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,35,,,,,,,,,English,,
"Make me to walk in thy commands","Make me to walk in thy commands",make_me_to_walk_in_thy_commands,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,36,,,,,,,,,English,,
"In vain we boast perfection here","In vain we boast perfection here",in_vain_we_boast_perfection_here,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,37,,,,,,,,,English,,
"Great God, assist me through the fight","Great God, assist me through the fight",great_god_assist_me_through_the_fight,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,38,,,,,,,,,English,,
"Thy promises are true","Thy promises are true",thy_promises_are_true,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,39,,,,,,,,,English,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,40,,,,,,,,,English,,
"The saints shall flourish in his days","The saints shall flourish in his days",the_saints_shall_flourish_in_his_days,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,41,,,,,,,,,English,,
"Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They go from strength to strength","They go from strength to strength",they_go_from_strength_to_strength,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He lives, he lives, and sits above","He lives, he lives, and sits above",he_lives_he_lives_and_sits_above,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They die in Jesus, and are blest","They die in Jesus, and are blest",they_die_in_jesus_and_are_blest,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,46,,,,,,,,,English,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My flesh shall slumber in the ground","My flesh shall slumber in the ground",my_flesh_shall_slumber_in_the_ground,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,48,,,,,,,,,English,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,50,,,"Timothy Dwight",,,,,,English,,
