displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Does Your Face, Ye Humble Souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Cyber Hymnal",CYBER,7454,"Why Does Your Face, Ye Humble Souls",,"Isaac Watts","Andrew Tait",8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 85","In James Chal­mers’ un­ti­tled col­lect­ion, 1749; mel­o­dy from <cite>Ru­di­ments of Mu­sic</cite>, by Ro­bert Brem­ner, 1756"
"Why does your Face, ye humble Souls","Why does your Face, ye humble Souls",why_does_your_face_ye_humble_souls,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXV,,,,,,,,,English,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.85,,,,,,,,,English,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,2,,,,,8.6.8.6,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,11,,,,,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,107,,,,,,,,,English,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Psalms and Hymns of Dr. Watts",PHDW1835,163,,,"Isaac Watts",,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,206,,,,,,,,,,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,300,,,,,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,300,,,,,8.6.8.6,,,,,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,306,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,328,,,Watts,,,,,,English,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,328,,,Watts,,8.6.8.6,,,,English,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d353,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,390,,,Watts,,,,,,,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,589,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"Universalist Hymn Book",UHB1843,d628,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d667,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 85","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"Psalms and Hymns of Isaac Watts, The",PHW,II.85,"Hymn 85",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sufficiency of pardon","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXXV,"Sufficiency of pardon",,,,8.6.8.6,,,,English,,
"Sufficiency of Pardon","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,212,"Sufficiency of Pardon",,Watts,,8.6.8.6,,,,English,,
"Grace abounding over Sin","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Gospel Psalmist",GP1861,259,"Grace abounding over Sin",,Watts,"Reginald Spofforth",,TOLLAND,tolland_spofforth,511111112321712,,,
