displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into your hands, O Lord","Into your hands, O Lord",into_your_hands_o_lord,"Worship (3rd ed.)",WHSB1986,21,,,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,,"<cite>In Manus Tuas</cite>; Sarum Tone"
"Into your hands, O Lord","Into your hands, O Lord",into_your_hands_o_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,22,,,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<i>Liturgy of the Hours</i>","Sarum tone"
"Into your hands, O Lord","Into your hands, O Lord",into_your_hands_o_lord,"Worship (4th ed.)",WORS2011,23,,,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,,"Sarum Tone"
"Into your hands, O Lord, I commend my spirit","Into your hands, O Lord, I commend my spirit",into_your_hands_o_lord,"Catholic Book of Worship III",CBOW1994,70,,,,GAB,,"[Into your hands, O Lord, I commend my spirit]",into_your_hands_o_lord_i_commend_black,332321,English,,
Responsory,"Into your hands, O Lord",into_your_hands_o_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,25,Responsory,,,"Richard Proulx",,"IN MANUS TUAS",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<cite>Liturgy of the Hours</cite>","Sarum Tonic"
Responsory,"Into your hands, O Lord",into_your_hands_o_lord,"RitualSong (2nd ed.)",RS2016,27,Responsory,,,"Richard Proulx",,"IN MANUS TUAS",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<cite>Liturgy of the Hours</cite>","Sarum Tonic"
"Responsory (Responsorio)","Into your hands, O Lord (A tus manos, Señor)",into_your_hands_o_lord,"Oramos Cantando = We Pray In Song",OC2013,22,"Responsory (Responsorio)",,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,Spanish,"<cite>Liturgy of the Hours</cite>; <cite>Liturgia de las Horas</cite>","Sarum tone"
Responsory,"Into your hands, O Lord",into_your_hands_o_lord,"Gather (3rd ed.)",G32011,25,Responsory,,,"Richard Proulx",,"IN MANUS TUAS",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<cite>Liturgy of the Hours</cite>","Sarum Tone"
