hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CSHS1877,49,,,"Lydia H. Sigourney",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CHSS1834,d26,,,"Lydia H. Sigourney",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The blessings of His grace","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,ACOH1872,186,"The blessings of His grace",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CHWM1848,164,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,CHSP1859,109,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,NCSH1877,d60,,,"Lydia H. Sigourney",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,PSHT1859,267,,,,,,,,,English,,
"A Selection of Hymns","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SoH1833,d25,,,"Lydia H. Sigourney",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SHAD1831,61,,,"Lydia H. Sigourney",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,SoSS1878,362,,,"L. H. H. Sigourney",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,BCTH1860,242,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,BHTC1874,233b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CSSS1878,d90,,,"Lydia H. Sigourney",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CM1851,216,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CM1854,216,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,CP1880,149,,,"Lydia H. Sigourney",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CP1870,257,,,"Lydia H. Sigourney",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CP1871a,257,,,"Lydia H. Sigourney",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CCBC1860,345,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CMCP1833,d133,,,"Lydia H. Sigourney",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CM1858,141,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CP1864,270,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,CPPH1858,210,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for the Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CPPH1843,210,"Prayer for the Spirit",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,CPPH1847,210,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,CPCP1831,H219,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,CPCP1843,219,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,CP1913,244,,,"Lydia Huntley Sigourney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,CHUC1871,d89,,,"Lydia H. Sigourney",,,,,,English,,
"Devotional hymns: selected for public and social worship","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,DHSP1850,130,,,"Mrs. Sigourney",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,EH31829,209,,,"Lydia H. Sigourney",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,EHOS1838,39,,,,,,,,,English,,
"General Baptist Hymn Book","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,GBHB1859,d65,,,"Lydia H. Sigourney",,,,,,English,,
"Glory Songs","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,GS1911,6,"Blest Comforter Divine",,"L. H. Sigourney","J. B. H.",,"[Blest Comforter Divine]",blest_comforter_divine_german,,English,,"From the German"
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,GLHT1895,d50,,,"Lydia H. Sigourney",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,HSCC1860,d37,,,"Lydia H. Sigourney",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,HBMP1859,141,,,,,,,,,English,"Pratt's Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,HBMP1854,141,,,,,,,,,English,"Pratt's Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,HBMP1838,226,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,HMPC1860,226,,,"Lydia H. Sigourney",,,,,,English,,
"Hymn-Book of the Evangelical Association","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,HBEA1882,166,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Blest Comforter divine, Let rays of heavenly love","Blest Comforter divine, Let rays of heavenly love",blest_comforter_divine_let_rays_of_hea,HMEC1878,287,,,"Mrs. Lydia H. Sigourney",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Comforter","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,HMEC1891,287,"The Comforter",,"Mrs. Lydia H. Sigourney",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,HPC1866,310,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,HSPP1874,354,,,"Mrs. Lydia Howard Huntley Sigourney, 1792-1865",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,HSS11849,d43,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns for Christian Melody","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,H4CM1832,420,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns for the Sick-Room","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,H4SR1866,16a,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,HUME1849,186,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,H4VF1841,d42,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,HUDW1886,d125,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,HAPS1891,327,,,"Mrs. Lydia Howard Huntley Sigourney (1792-1865)","H. G. Naegeli (1773-1836)",,DENNIS,dennis_nageli,331327211161151,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,HAPS1893,327,,,"Mrs. Lydia Howard Huntley Sigourney (1792-1865)",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,HWDU1858,239,,,,,,,,,English,,
"Hymns of Zion","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,HoZ1829,d26,,,"Lydia H. Sigourney",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,LD1884,525,,,"Lydia H. Sigourney",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,MoCP1832,219,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,MSSH1843,d20,,,"Lydia H. Sigourney",,,,,,English,,
"Melodies of Salvation","The message is that God is light","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,MoS1899,d22,,"The message is that God is light","Lydia H. Sigourney",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,MoC1832,d130,,,"Lydia H. Sigourney",,,,,,English,,
"New Christian Hymn and Tune Book","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,NCHT1882,398,,,"Mrs. L. H. Sigourney",,,,,,English,,
"New Christian Hymn and Tune Book","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,NCHT1887,398,,,"Mrs. L. H. Sigourney",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,NHTO1866,225f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The blessings of His grace","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,NHTB1891,225f,"The blessings of His grace",,,,6.6.8.6,,,,English,,
"Primitive Baptist Hymn and Tune book","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,PBHT1907,d44,,,"Lydia H. Sigourney",,,,,,,,
"Prison Hymn Book","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,PHB1867,d33,,,"Lydia H. Sigourney",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,PHA1843,d95,,,"Lydia H. Sigourney",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Comforter Divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,PHSS1875,595,"Comforter Divine",,Sigourney,,,,,,,,
"Psalms and Hymns for the Worship of God","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,PHWG1866,d93,,,"Lydia H. Sigourney",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Invocation of the Holy Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,PHUG1834,143,"Invocation of the Holy Spirit",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,PHAS1859,243,,,"Lydia H. Sigourney",,,,,,,,
"Seamen's Hymns","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SHDA1843,210,,,"Lydia H. Sigourney",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SHDA1859,d76,,,"Lydia H. Sigourney",,,,,,,,
"Select Hymns","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SH1854,d54,,,"Lydia H. Sigourney",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,SHAD1836,87,,,,,,,,,,"Pratt's Col.",
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SHTB1865,d44,,,"Lydia H. Sigourney",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,SHBB1866,135,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,SHSS1839,84,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SP1843,210,,,"Lydia H. Sigourney",,,,,,,,
"Songs for Social and Public Worship","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,SSPW1863,626,,,,,,,,,,,
"Songs for the New Life","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,S4NL1869,d53,,,"Lydia H. Sigourney",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,S4S1872,401,,,"Lydia H. Sigourney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SSHT1872,401,,,"Lydia H. Sigourney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SSHT1865,401,,,"Lydia H. Sigourney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,SFTM1868,401,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SSPH1868,401,,,"Lydia H. Sigourney",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Blest Comforter Divine!","Blest Comforter Divine!",blest_comforter_divine_let_rays_of_hea,SFTS1868,401,,,,,6.6.8.6,,,,,,
"Songs of Christian Praise with Music","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SCPM1880,d54,,,"Lydia H. Sigourney",,,,,,,,
"Songs of Praise with Tunes","Invocation to the Holy Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,SoPT1889,163,"Invocation to the Holy Spirit",,"Mrs. Lyida Howard Huntley Sigourney (1791-1865)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SoC1862,220,,,"Lydia H. Sigourney",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Blest Comforter divine!","Blest Comforter divine!",blest_comforter_divine_let_rays_of_hea,SoSN1880,66,,,"Lydia H. Sigourney",,,,,,,,
"Songs of the Spirit","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,SoS1871,d23,,,"Lydia H. Sigourney",,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Blest comforter divine!","Blest comforter divine!",blest_comforter_divine_let_rays_of_hea,SZBN1837,72,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Blest Comforter divine! ","Blest Comforter divine! ",blest_comforter_divine_let_rays_of_hea,TM1851,249,,,,,,,,,,,
"The Baptist Harmony","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,BH1834,d40,,,"Lydia H. Sigourney",,,,,,,,
"The Baptist Harmony","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,BH1842,d41,,,"Lydia H. Sigourney",,,,,,,,
"The Baptist Hymn and Praise Book","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,BHPB1904,d51,,,"Lydia H. Sigourney",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,BHTB1868,1396,,,,,,,,,,"Pratt's Col.",
"The Baptist Praise Book","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,BPBC1871,539,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,BP1850,273,,,"Lydia H. Sigourney",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,BPHP1869,d68,,,"Lydia H. Sigourney",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,CSS1883,202,,,"L. H. H. Sigourney",,,,,,,,
"The Canadian Baptist Hymn Book","Blest Comforter Divine","Blest Comforter Divine",blest_comforter_divine_let_rays_of_hea,CBHB1873,245,,,Anon.,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Blest Comforter Divine ","Blest Comforter Divine ",blest_comforter_divine_let_rays_of_hea,CHBW1878,163,,,"Mrs. Lydia H. Sigourney ",,,,,,,,