hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,BSSS1905,144,"Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"A Hymnal for Friends","A Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,H4F1942,1,"A Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"A Hymnal for Friends","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,H4F1955,55,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"A New Hymn on the Home","O God, who to a loyal home","O God, who to a loyal home",o_god_who_to_a_loyal_home,NHoH1956,1,,,"Harry Emerson Fosdick","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,THBL1953,24,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"A. M. E. C. Hymnal","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AMEC1954,23,"The Shadows of the Evening Hours",,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,ACCS1927,32,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"At Worship: a hymnal for young churchmen","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,AW41951,30,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"Carmina for the Sunday School and Social Worship","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,C4SS1894,27,,,"Miss Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Carmina for the Sunday School and Social Worship","Lord, thou hast taught our hearts to glow","Lord, thou hast taught our hearts to glow",lord_thou_hast_taught_our_hearts_to_glow,C4SS1894,206,,,"Rev. Ray Palmer (1808-1887)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Forgive My Doubts","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,CSR1908,119,"Forgive My Doubts",,"W. Gladden","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Only Lord","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CSR1908,355,"The Only Lord",,"St. Ambrose","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christian Science Hymnal","Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,CSH1909,219,,,"John Ryland","Henry Hiles, Mus. Doc.",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christian Science Hymnal (Rev. and enl.)","O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,CSH1932,224,,,"John Ryland","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christian Song","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CS1926,23,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christian Song","O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,CS1926,78,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christian Worship: a hymnal","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CW1941,142,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"Christian Worship: a hymnal","O Spirit of the Living God","O Spirit of the Living God, Thou Light and Fire Divine",o_spirit_of_the_living_god_thou_light_an,CW1941,273,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Christian Worship: a hymnal","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,CW1941,338,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Christian Worship: a hymnal","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,CW1941,579,"It Singeth Low in Every Heart",,"John W. Chadwick, 1840-1904","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Christian Youth Hymnal","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,CYH1948,21,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Church Hymnal","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CH1886,197,,,,"Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHMC1927,208,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHMC2017,208,"The Shadows of the Evening Hours",,"A. A. Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Church Hymns and Tunes","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHT1907,12,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CHSC1897,17,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Columbia University Hymnal","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CUH1921,24,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Common Praise: hymns with tunes for Christian worship","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,CP1913,23,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Common Service Book of the Lutheran Church","O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,LHTC1918,40,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Common Service Book of the Lutheran Church","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,LHTC1918,171,,,"Carl Bernhard Garve; Catherine Winkworth","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Common Service Book of the Lutheran Church","How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,LHTC1918,258,,,"Karl Johann Philipp Spitta; Jane Borthwick","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Aus irdischem Getümmel","Aus irdischem Getümmel",aus_irdischem_getuemmel_wo_nichts_das_he,ELBK1897,95,,,"Carl Julius Aschenfeld",,,"[Aus irdischem Getümmel]",st_leonard_hiles,124322111222222,German,,"Song Sheaf"
"Fellowship Hymns","By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,FH1910,44,,,"Theodore C. Williams","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,GD1901,40,"The Shadows of the Evening Hours",,"Adelaide Anne Procter","Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","The shadows of the ev'ning hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,GWSC1890,86,,,Anon.,"Dr. Henry Hiles",,"[The shadows of the ev'ning hours]",st_leonard_hiles,124322111222222,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",speak_with_us_lord_thyself_reveal,GWSC1890,87,,,"C. Wesley","Dr. Henry Hiles",,"[Speak with us, Lord; thyself reveal]",st_leonard_hiles,124322111222222,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Señor Jesús, mi luz, mi guía","Señor Jesús, mi luz, mi guía",senor_jesus_mi_liz_mi_guia,HPCC1907,177,,,"C. H. Bright","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,Spanish,,
"Hymnal Amore Dei","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,ADUS1904,8,,,"St. Ambrose (340-397)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal Amore Dei","O Love divine, of all that is","O Love divine, of all that is",o_love_divine_of_all_that_is,ADUS1904,9,,,"Rev. John W. Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Once more, O Lord, thy sign shall be","Once more, O Lord, thy sign shall be",once_more_o_lord_thy_sign_shall_be,HPEC1890,8,,,,,"8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HPEC1890,300,,,,,"8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Liturgies of the Moravian Church","Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,HLMC1969,239,"Thy Word, O Lord, Like Gentle Dews",,"Catherine Winkworth, 1829-1878; Carl Bernhard Garve, 1763-1841","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Liturgies of the Moravian Church","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,HLMC1969,449,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-1953","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Liturgies of the Moravian Church","O God, Who to a Loyal Home","O God, Who to a loyal home",o_god_who_to_a_loyal_home,HLMC1969,500,"O God, Who to a Loyal Home",,"Harry Emerson Fosdick, 1878-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal and Liturgies of the Moravian Church","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HLMC1920,793,,,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hymnal and Liturgies of the Moravian Church","Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,HLMC1920,842,,,"Adelaide Thrupp; Rev. Godfrey Thring, 1823-1903","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,HOoS1901,49a,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc., 1826-1904","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal for American Youth","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,H4AY1919,21,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns and Tunes for Schools","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HT4S1908,10,,,"A. A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for Creative Living","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,H4CL1935,107,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for Schools and Colleges","By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,H4SC1913,27,,,"Theodore C. Williams, 1855","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for Schools and Colleges","O Love! O Life! our faith and sight","O Love! O Life! our faith and sight",o_love_o_life_our_faith_and_sight,H4SC1913,135,,,"John G. Whittier, 1807-1892","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for the Living Age","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,H4LA1923,34,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for the Living Age","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,H4LA1923,366,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns for the Living Age","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,H4LA1923,491,,,"John White Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Centuries (Chapel Edition)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HCCE1911,21,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Christian Life","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoCL1925,23,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Christian Life","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,HoCL1925,87,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Church: new and old","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HCNO1912,33,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Church: new and old","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HCNO1912,92,,,"Samuel Stennett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HFWP1890,7,,,"J. D. Carlyle","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HFWP1890,299,,,"Samuel Stennett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith: with psalms for the use of congragations","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,HFWP1887,385,,,"Samuel Stennett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Faith: with psalms for the use of congragations","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HFWP1887,579,,,"Adelaide A. Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,HoKo1923,295,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,HoKo1926,295,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoKo1923,337,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoKo1926,337,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God","As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,HoKo1926,475,,,"S. Longfellow","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,"William Young's ""Catholid Choralist,"" 1842",
"Hymns of the Kingdom of God: with Tunes","O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,HKoG1910,326,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Kingdom of God: with Tunes","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HKoG1910,376,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Living Church","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HoLC1910,314,,,"William Croswell","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoRS1947,22,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HSUF1937,122b,,,"Adelaide Anne Procter, Alt.",,,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HUCD1916,106,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoUC1926,106,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HUCD1916,149,,,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the United Church","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HoUC1926,149,,,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoWS1905,44,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service. (Chapel ed.)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HWSC1906,27,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service: (12th ed.)","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HoWS1909,44,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of Worship and Service: College Edition","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HWSC1908,27,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"In Excelsis for School and Chapel","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,IESC1900,36,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,ISHB1908,3,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O Love Divine, of all that is","O Love Divine, of all that is",o_love_divine_of_all_that_is,ISHB1908,139,,,"John W. Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","The harp at nature's advent strung","The harp at nature's advent strung",the_harp_at_natures_advent_strung,ISHB1908,140,,,"J. G. Whittier","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Jubilate Deo: a hymn and service book","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,JDBH1900,15,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,