displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Fe Para Arrepentimiento","Por tanto, hermanos míos",readings,"Himnos de Vida y Luz",HVL1990,57,"La Fe Para Arrepentimiento",,,,,,,,Spanish,"Adaptada de Alma 16:218-228 (Libro de Mormón)",
"Corre el viento","Corre el viento en esta gran cuidad",corre_el_viento_en_esta_gran_cuidad,"El Himnario",EH1998,333,"Corre el viento","Ayúdanos a entender","Homero Perera","Homero Perera",,"PERDÓN, SEÑOR",perdon_senor_perera,1112333454321D7U22,Spanish,,
"Tocando a tu puerta están","Puede ser Cristo",puede_ser_cristo,"El Himnario",EH1998,334,"Tocando a tu puerta están","Tocando a tu puerta están","Evelyn Robert-Olivieri","Joy F. Patterson",Irregular,"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,11321D6U1155U1D65355,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia",en_el_hambre_de_nuestra_ignorancia,"El Himnario",EH1998,335,"En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas","Hugo Armand Pilón; Alvaro Michelin Salomón","Hugo Armand Pilón; Alvaro Michelin Salomón",,"ZAMBA DE CONFESIÓN",zamba_de_confesion_pilon_salomon,34555666531111764444,Spanish,,
"Cuan lejano el occidente","Cuan lejano el occidente",cuan_lejano_el_occidente,"El Himnario",EH1998,336,"Cuan lejano el occidente",,"Rafael Enrique Urdaneta","Rafael Enrique Urdaneta",Irregular,URDANETA,urdaneta_urdaneta,32313231322344342434,Spanish,"Basado en Salmo 103:12-14",
"A ti, Señor, te pedimos","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"El Himnario",EH1998,337,"A ti, Señor, te pedimos",,"Ulises Torres",,8.8.8.8,CHILE,chile_11117,1111766555555553,Spanish,,"Melodía popular chilena"
"Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"El Himnario",EH1998,338,"Si fui motivo de dolor, Señor",,"C. M. Battersby; Sara M. de Hall","Pablo D. Sosa",,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Remember, You Are dust (Del Polvo Eres Tú)","Repent, the kingdom is at hand (El reinode Dios está muy cerca)",repent_the_kingdom_is_at_hand,"Oramos Cantando = We Pray In Song",OC2013,415,"Remember, You Are dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrenpiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain from the <cite>Sacramentary</cite>",
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Corre el Viento (Perdon Señor)","Corre el viento en esta gran ciudad",corre_el_viento_en_esta_gran_cuidad,"Himnos de Vida y Luz",HVL1990,56,"Corre el Viento (Perdon Señor)","Ayúdanos a entender","Homero Perera","Homero Perera",,"[Corre el viento en esta gran ciudad]",perdon_senor_perera,1112333454321D7U22,Spanish,,
"Si Fui Motivo de Dolor, Señor","Si fui motivo de dolor",si_fui_motivo_de_dolor,"Himnos de Vida y Luz",HVL1990,58,"Si Fui Motivo de Dolor, Señor",,"C. C. Battersby; Sara M. de Hall","Pablo D. Sosa",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Oh, Señor, Hoy Regreso a Tu Redil","Oh, Señor, hoy regreso a tu redil",o_senor_hoy_regreso_a_tu_redil,"Himnos de Vida y Luz",HVL1990,59,"Oh, Señor, Hoy Regreso a Tu Redil",,"María Antonieta Torres, 19260","Mariá Antonieta Torres",,"[Oh, Señor, hoy regreso a tu redil]",o_senor_hoy_regreso_a_tu_redil_torres,55333335422222431555,Spanish,,
"En el Hambre de Nuestra Ignorancia (Zamba de Confesión)","En el hambre de nuestra ignorancia ",en_el_hambre_de_nuestra_ignorancia,"Himnos de Vida y Luz",HVL1990,60,"En el Hambre de Nuestra Ignorancia (Zamba de Confesión)","A ti, Señor, confesamos nuestras culpas","Hugo Armand Pilon; Alvaro Michelin Salomon","Hugo Armand Pilon; Alvaro Michelin Salomon",,"[En el hambre de nuestra ignorancia ]",zamba_de_confesion_pilon_salomon,34555666531111764444,Spanish,,
"Levantaré Mi Alma","Levantaré mi alma a ti",levantare_mi_alma_a_ti,"Himnos de Vida y Luz",HVL1990,61,"Levantaré Mi Alma",,"Alan D. Tyree; Barbara Mink, 1937-",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,Spanish,,"Melodía folklórica sueca"
"Oh Padre de la Humanidad","Oh, Padre de la humanidad, perdimos tu perdón",o_padre_de_la_humanidad_pedimos_tu,"Himnos de Vida y Luz",HVL1990,62,"Oh Padre de la Humanidad",,"John G. Whittier; N. Martínez; Sebastian L. Hernández","Barbara Mink, 1937-",,"[Oh, Padre de la humanidad, perdimos tu perdón]",o_padre_de_la_humanidad_mink,13556554444576551765,Spanish,,
"Señor, el Día Pronto Se Me Va","Señor, el día pronto se me va",senor_el_dia_pronto_se_me_va,"Himnos de Vida y Luz",HVL1990,63,"Señor, el Día Pronto Se Me Va",,"Vernon L. Peterson, 1932-","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Divina Gracia","Divina gracia, Qué amor",divina_gracia_que_amor,"Himnos de Vida y Luz",HVL1990,64,"Divina Gracia",,"John Newton, 1725-1807; Barbara Mink, 1937-","Rosalee Elser, 1925-",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,Spanish,,"William Walker, <cite>Southern Harmony</cite>, 1835"
"Santa Cordero","Santa Cordero",santa_cordero_en_cruz_clavado,"Culto Cristiano",CC1964,67,,,Desconocido,"William B. Boomer, 1887-1924",5.5.5.4.5.5.5.4,CRUCIFIXION,crucifixion_boomer,553322566555673,Spanish,,
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!",loor_a_ti_mi_dios_loor_a_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,70,"¡Loor a ti, mi Dios!",,"Mary A. Lathbury; Emeterio Soto","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!",loor_a_ti_mi_dios_loor_a_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,70,"¡Loor a ti, mi Dios!",,"Mary A. Lathbury; Emeterio Soto","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Vengo a Ti, Jesús amado","Vengo a Ti, Jesús amado",vengo_a_ti_jesus_amado,"Culto Cristiano",CC1964,126,,,"Albert Lehenbauer, 1891-1955; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,Spanish,,
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad",ten_piedad_de_mi_dios_conformebond,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,133,"Salmo 51","Vuélveme, Señor, a gozarme en ti","Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,Spanish,,
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad",ten_piedad_de_mi_dios_conformebond,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,133,"Salmo 51","Vuélveme, Señor, a gozarme en ti","Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,Spanish,,
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,134,"Si fui motivo de dolor (If I Have Been the Source of Pain)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, n. 1933",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,"English; Spanish",,
"Dejo el mundo y sigo a Cristo ","Dejo el mundo y sigo a Cristo ",dejo_el_mundo_y_sigo_a_cristo,"Culto Cristiano",CC1964,161,,,"Vicente Mendoza, 1875-1955; M. Carrie Haywood","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,Spanish,,
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"Haz lo que quieras, Señor, de mi","Haz lo que quieras, Señor, de mi",haz_lo_que_quieras_de_mi_senor,"Culto Cristiano",CC1964,175,,,"Ernesto Barocio, 1876-1948; Adelaide A. Pollard, 1862-1934","George Coles Stebbins, 1846-1945",9.9.9.9,"HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,196,"Tal como soy",,"Charlotte Elliott; J. Alfonso Lockward; T. M. Westrup","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,196,"Tal como soy",,"Charlotte Elliott; J. Alfonso Lockward; T. M. Westrup","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Compadécete de tu pueblo","Compadécete de nosotros, oh Señor",compadecete_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,199,"Compadécete de tu pueblo",,"Clara Luz Ajo","Clara Luz Ajo; Jorge Lockward",,COMPADÉCETE,compadecete_ajo,55U1111231D7U21,Spanish,,
"Compadécete de tu pueblo","Compadécete de nosotros, oh Señor",compadecete_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,199,"Compadécete de tu pueblo",,"Clara Luz Ajo","Clara Luz Ajo; Jorge Lockward",,COMPADÉCETE,compadecete_ajo,55U1111231D7U21,Spanish,,
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",mi_corazon_oh_examina_hoy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,200,"Mi corazón, oh examina hoy",,"J. Edwin Orr; Elizabeth Ritchey de Fuller; Carlos P. Denyer","John McNeill",10.10.10.10,"CLEANSE ME",search_me_o_god_and_know_my_maori,31233324711223121,Spanish,,"Melodía Maori"
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",mi_corazon_oh_examina_hoy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,200,"Mi corazón, oh examina hoy",,"J. Edwin Orr; Elizabeth Ritchey de Fuller; Carlos P. Denyer","John McNeill",10.10.10.10,"CLEANSE ME",search_me_o_god_and_know_my_maori,31233324711223121,Spanish,,"Melodía Maori"
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Ven, alma que lloras","Ven, alma que lloras",ven_alma_que_lloras_ven_al_salvador_anon,"Culto Cristiano",CC1964,204,,,"Mary A. Bachelor; Desconocido","Philip Paul Bliss, 1838-1876",6.5.6.5.6.5.6.5,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,
"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,"Culto Cristiano",CC1964,205,,,Desconocido,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,,"Colección galesa de David Evans, 1920."
"Voz de la cruz que llama","Voz de la cruz que llama",voz_de_la_cruz_que_llama_a_cristo_ven,"Culto Cristiano",CC1964,206,,,"Henry C. Ball, n. 1896; Will Ellsworth Witter, n. 1854","Horatio Richmond Palmer, 1834-1907",7.4.7.4.7.4.7.4,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Con ansia clamo, ¡oh santo Dios!","Con ansia clamo, ¡oh santo Dios!",con_ansia_clamo_o_santo_dios,"Culto Cristiano",CC1964,207,,,"David Schmidt, 1922-1961; Martín Lutero, 1483-1546",Desconocido,8.7.8.7.8.8.7,"AUS TEIFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,"Witemberg, 1524."
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Culto Cristiano",CC1964,208,,,"Isaac Watts, 1674-1748; Desconocido","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Heme aquí, Jesús bendito","Heme aquí, Jesús bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,"Culto Cristiano",CC1964,209,,,"Juan Bautista Cabrera, 1837-1916","Rowland Hugh Prichard, 1811-1887",8.7.8.7.8.7.8.7,HYFRODOL,hyfrydol_prichard,121234321254332,Spanish,,
"Me ha tocado","En pecado yo vivía",en_pecado_yo_vivia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,209,"Me ha tocado","Me ha tocado, sí, me ha tocado","William J. Gaither; Desconocido","William J. Gaither",,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,Spanish,,
"Me ha tocado","En pecado yo vivía",en_pecado_yo_vivia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,209,"Me ha tocado","Me ha tocado, sí, me ha tocado","William J. Gaither; Desconocido","William J. Gaither",,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Himnario",EH1964,209,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,Spanish,,
"Santo Dios ¡oh Dios de amor!","Santo Dios ¡oh Dios de amor!",santo_dios_o_dios_de_amor,"Culto Cristiano",CC1964,210,,,Desconocido,"Desconocido; Benjamin Carr, 1768-1831",7.7.7.7.7.7.7.7,"HIMNO ESPAÑOL",madrid_spanish,17161531421711716153,Spanish,,
"Cristo, Mi Cruz He Tomado","Cristo, mi cruz he tomado",cristo_mi_cruz_he_tomado,"El Himnario",EH1964,210,"Cristo, Mi Cruz He Tomado",,"Henry F. Lyte; Geo. P. Simmonds","Wolfgang F. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,Spanish,,
"¡Oh Padre eterno!","¡Oh Padre eterno!",o_padre_eterno_o_padre_amado,"Culto Cristiano",CC1964,211,,,Desconocido,Desconocido,5.5.5.5,MEXICO,come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,"""El Himnario Evangélico"", 1894."
"Vengo, Jesús, a Ti","De servidumbre, noche y dolor",de_servidumbre_noche_y_dolor,"El Himnario",EH1964,211,"Vengo, Jesús, a Ti",,"W. T. Sleeper; Geo. P. Simmonds","George C. Stebbins",,"JESUS I COME",jesus_i_come_stebbins,545321765171221,Spanish,,
"Débil, pobre, ciego soy","Débil, pobre, ciego soy",debil_pobre_ciego_soy_nada_puede_en_mi_v,"Culto Cristiano",CC1964,212,,,"Vicente Mendoza, 1875-1955; William G. Fischer, 1835-1912","William Henry Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,Spanish,,
"No Aguardes Más, Amigo","No aguardes más, amigo",no_aguardes_mas_amigo,"El Himnario",EH1964,212,"No Aguardes Más, Amigo","Ven a Cristo, salvo siempre serán","George F. Root; Geo. P. Simmonds","George F. Root",,SHEFFIELD,why_do_you_wait_dear_brother_root,555655U112221123D555,Spanish,,
"Refugio de este pecador","Refugio de este pecador",refugio_de_este_pecador,"Culto Cristiano",CC1964,213,,,"Thomas M. Westrup, 1837-1909",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"Salterio escocés, 1615."
"Débil, Pobre, Ciego Soy","Débil, pobre, ciego soy",debil_pobre_ciego_soy_nada_puede_en_mi_v,"El Himnario",EH1964,213,"Débil, Pobre, Ciego Soy","Yo confío sólo en Tí","William McDonald; Vicente Mendoza","William G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,Spanish,,
"Jesús del hombre hijo","Jesús del hombre hijo",jesus_del_hombre_hijo,"Culto Cristiano",CC1964,214,,,"Juan Bautista Cabrera, 1837-1916","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,Spanish,,
"Oh Cristo, Lleno de Bondad","Oh Cristo, lleno de bondad",o_cristo_lleno_de_bondad,"El Himnario",EH1964,214,"Oh Cristo, Lleno de Bondad",,Anónimo,"J. P. Holbrook",,HANDY,handy_holbrook,334516533532323,Spanish,,
"Padre, ¿puede haber perdón","Padre, ¿puede haber perdón",padre_puede_haber_perdon_para_mi_tan_pec,"Culto Cristiano",CC1964,215,,,"Vicente Mendoza, 1875-1955","Johann Sebastian Bach, 1985-1750",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,Spanish,,"Himnario de Nuremberg, 1676."
"Jesús, Tú Piensa en Mí","Jesús, Tú piensa en mí",jesus_tu_piensa_en_mi,"El Himnario",EH1964,215,"Jesús, Tú Piensa en Mí",,"A. W. Chatfield; Lorenzo Alvarez",,,SOUTHWELL,southwell_daman,13322113344557766554,Spanish,,"Damon's Psalter"
"¡Perdón, oh Dios mío!","¡Perdón, oh Dios mío!",perdon_o_dios_mio,"Culto Cristiano",CC1964,216,,,Desconocido,"John D. Roberts, n. 1862",6.6.6.5,CAERGYBI,caergybi_roberts,11233212,Spanish,,
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,216,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro","Mary D. James; H. C. E.","Ira D. Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,216,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro","Mary D. James; H. C. E.","Ira D. Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Resuelto Estoy","Resuelto estoy a dejar el pecado",resuelto_estoy_a_dejar_el_pecado,"El Himnario",EH1964,216,"Resuelto Estoy","Sin reserva, Cristo","Palmer Hartsough; G. Paúl S.","James H. Fillmore",,RESOLUCION,resolution_fillmore,534511671653451,Spanish,,
"¡Oh gran Dios! Yo soy un vil","¡Oh gran Dios! Yo soy un vil",o_gran_dios_yo_soy_un_vil,"Culto Cristiano",CC1964,217,,,"P. A. Pérez de Castro","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (GETHSEMANE, REDHEAD NÚM. 76)",redhead_no_76,112344311232211,Spanish,,
"Oh, Señor, Procuro en Vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1964,217,"Oh, Señor, Procuro en Vano",,"Isabel P. Balderas",Anónimo,,BALDERAS,balderas_55135,5513552346654321,Spanish,,
Piedad,"Señor, por tu clemecia",senor_por_tu_clemencia,"El Himnario",EH1964,218,Piedad,"Piedad, piedad","Marcelino Montoya","Marcelino Montoya; Norman Parish, Jr.",,PIEDAD,piedad_montoya,5U1D7U1D654476543566,Spanish,,
"Perdón, Señor","Perdón, Señor",perdon_senor_lockward,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,219,"Perdón, Señor",,"Jorge Lockward","Jorge Lockward",,CONFESIÓN,confesion_lockward,11715332132117114432,Spanish,,
"Perdón, Señor","Perdón, Señor",perdon_senor_lockward,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,219,"Perdón, Señor",,"Jorge Lockward","Jorge Lockward",,CONFESIÓN,confesion_lockward,11715332132117114432,Spanish,,
"Oí la Voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"El Himnario",EH1964,219,"Oí la Voz del Salvador",,"Horatius Bonar; Anónimo","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,Spanish,,
"Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,"El Himnario",EH1964,220,"Yo Escucho, Buen Jesús",,"Lewis Hartsough; Juan B. Cabrera","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"No Os Detengáis, Venid a Cristo","No os detengáis, venid a Cristo",no_os_detengais_venid_a_cristo,"El Himnario",EH1964,221,"No Os Detengáis, Venid a Cristo","Vamos sin dudar",Anónimo,"W. B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Cerca, más cerca","Cerca, más cerca, oh Díos, de ti",cerca_mas_cerca_oh_dios_de_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,222,"Cerca, más cerca",,"Lelia N. Morris; Vincente Mendoza","Lelia N. Morris",,"NEARER STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Cerca, más cerca","Cerca, más cerca, oh Díos, de ti",cerca_mas_cerca_oh_dios_de_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,222,"Cerca, más cerca",,"Lelia N. Morris; Vincente Mendoza","Lelia N. Morris",,"NEARER STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Ven, Alma Que Lloras","Ven, alma que lloras",ven_alma_que_lloras_ven_al_salvador_anon,"El Himnario",EH1964,222,"Ven, Alma Que Lloras",,"Mary A. Bachelor; Anónimo","Philip P. Bliss",,"SEPULTA TU PENA",go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,