displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Methodist Hymn-Book with Tunes",meth1933,C60a,,,,"P. Henley",,"[O Lord, Thou hast searched me, and known me]",chant_henley_32165,321654365452234,English,,
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C60b,,,,"R. Langdon",,"[O Lord, Thou hast searched me, and known me]",chant_langdon_11233,112332143222346,,,
"O Lord, thou hast searched me","O Lord, thou hast searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary for use in Baptist churches",H4B1936,742b,"O Lord, thou hast searched me",,,"S. Arnold, 1740-1802",,"[O Lord, thou hast searched me] (Arnold)",o_lord_thou_hast_searched_me_arnold,,English,,
"O Lord, thou hast searched me","O Lord, thou hast searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary for use in Baptist churches",H4B1936,742c,"O Lord, thou hast searched me",,,"J. Turle, 1802 - 1882",,"[O Lord, thou hast searched me] ",o_lord_thou_hast_searched_me_turle,,English,,
"O Lord, thou hast searched me","O Lord, thou has searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary of the United Church of Canada",UCC1930,742b,"O Lord, thou hast searched me",,,"S. Arnold, 1740-1802",,"[O Lord, thou hast searched me] ARNOLD",o_lord_thou_hast_searched_me_arnold,,English,,
"O Lord, thou hast searched me","O Lord, thou has searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary of the United Church of Canada",UCC1930,742c,"O Lord, thou hast searched me",,,"J. Turle, 1802 - 1882",,"[O Lord, thou hast searched me]",o_lord_thou_hast_searched_me_turle,,English,,
"O Lord, thou hast searched me","O Lord, thou hast searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary for use in Baptist churches",H4B1936,742a,"O Lord, thou hast searched me",,,,,"THIRD TONE",third_tone,,English,,
"O Lord, thou hast searched me","O Lord, thou has searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary of the United Church of Canada",UCC1930,742a,"O Lord, thou hast searched me",,,,,"THIRD TONE",third_tone,,English,,
"O Lord, thou hast searched me, and known me","O Lord, thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C13,,,,,,,,,,,
"O Lord, thou hast searched me, and known me","O Lord, thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C40,,,,,,,,,English,,
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C84a,,,,,,,,,,,
"O Lord, thou hast searched me, and known me","O Lord, thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C9,,,,,,,,,,,
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C84b,,,,,,,,,,,
"O LORD, Thou hast searched me and known me","O LORD, Thou hast searched me and known me",o_lord_thou_hast_searched_me_and_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S40,,,,,,,,,,,
