displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"All thanks be to the Lamb who gives us to meet","All thanks be to the Lamb who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"An inward baptism of pure fire","An inward baptism of pure fire",an_inward_baptism_of_pure_fire,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d14,,,,,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d20,,,"Simon Browne",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d28,,,"Samuel Wesley",,,,,,,,
"Behold the servant of the Lord","Behold the servant of the Lord",behold_the_servant_of_the_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brother in Christ, and well beloved","Brother in Christ, and well beloved",brother_in_christ_and_well_beloved,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d33,,,,,,,,,,,
"But above all lay hold","But above all lay hold",but_above_all_lay_hold,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Celestial Dove, descend from high","Celestial Dove, descend from high",celestial_dove_descend_from_high,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d37,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d38,,,"John Cennick",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",come_lord_and_help_me_to_rejoice,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d48,,,,,,,,,,,
"Come, Lord, from above","Come, Lord, from above",come_lord_from_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d49,,,,,,,,,,,
"Come, O thou all victorious Lord","Come, O thou all victorious Lord",come_o_thou_all_victorious_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
