hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","When we can not see our way","When we can not see our way",when_we_cannot_see_our_way,CHSS1882,248,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Go forward","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,CHPP1879,d290,"Go forward",,"Thomas Kelly",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,CPHS1867,516,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,CSHV1876,367,,,"Thomas Kelly",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,AHAG1846,143,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,CHCH1876,620,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,ELH1880,417,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,ELH91895,a417,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,ELHW1908,417a,,,"Thomas Kelly","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Evangelical Lutheran hymnal: with music","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,ELHW1908,417b,,,"Thomas Kelly","Carl Maria von Weber; Henry Wellington Greatorex",,WEBER,seymour_weber,32436532333347132436,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,FSHB1862,203,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","When We Cannot See our Way","When we cannot see our way",when_we_cannot_see_our_way,GD1901,649,"When We Cannot See our Way",,,"J. Wilson",,ALVAH,alvah_wilson,34567176567132117345,English,,
"Hymns for First-Day Schools","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,HFDS1863,50,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,HFDS1869,50,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,H4CE1883,18,,,,,,,,,English,,
"Hymns of Consecration and Faith","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,HCF1902,108,"When we cannot see our way",,"T. Kelly",,,BRIGNALL,brignall_12316,12316712344543332216,English,,
"Hymns of Devotion","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,HoD1928,d235,,,"Thomas Kelly",,,,,,,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","When we cannot see our way ","When we cannot see our way ",when_we_cannot_see_our_way,HoAS1861,100,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home",Confidence,"When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,PHCH1866,d798,Confidence,,"Thomas Kelly",,,,,,,,
"Prison Hymn Book","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,PHB1867,d399,,,"Thomas Kelly",,,,,,,,
"Salvation Army Songs","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,SAS1911,464,,,,,,,,,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,SHPJ1924,446,,,"T. Kelly","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Go forward","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,SSHU1935,d668,"Go forward",,"Thomas Kelly",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,SSM11855,d62,,,"Thomas Kelly",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,SSB11858,d98,,,"Thomas Kelly",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,TBH1901,415,,,,"G. W. Linton",,WELCOME,welcome_linton,331116551312171,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When we can not see our way ","When we can not see our way ",when_we_cannot_see_our_way,CHB1865,370,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,CP1874,132,,,"Thomas Kelly",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,CPR1881,143,,,,Herold,,HEROLD,herold_herold,12712343251271234325,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,CPSB1893,143,,,,Herold,,HEROLD,herold_herold,12712343251271234325,English,,
"The Cyber Hymnal","When We Cannot See Our Way","When we can not see our way",when_we_cannot_see_our_way,CYBER,14734,"When We Cannot See Our Way",,"Thomas Kelly","R. T.",7.7.7.7,BRIGNALL,brignall_12316,12316712344543332216,English,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)","<cite>Hymns of Consecration and Faith</cite> (new and enl. ed.) by Isabella Sarah Kitchin Hopkins (London: Marshall Brothers, 1902)"
"The Friends' Hymnal","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,FHCH1905,d694,,,"Thomas Kelly",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","When We Cannot See Our Way","When we cannot see our way",when_we_cannot_see_our_way,FHR1908,a649,"When We Cannot See Our Way",,,"J. Wilson",,ALVAH,alvah_wilson,34567176567132117345,English,,
"The Golden Hymn Book","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,GHBC1903,51,,,"T. Lelly",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,PHB1887,133,,,,,,,,,English,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,PHDS1860,H410,,,"Thomas Kelly",,,,,,,,
"The Song Book of the Salvation Army","When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,SBSA1986,772,,,"Thomas Kelly (1769-1855)",,,,,,English,,
"The Song Book of the Salvation Army","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,SBSA1953,d932,,,"Thomas Kelly",,,,,,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,SSCT1866,72,,,"Thomas Kelly",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","When we cannot see our way Let us [We should] trust and still obey","When we cannot see our way Let us [We should] trust and still obey",when_we_cannot_see_our_way,SSHC1883,d219,,,"Thomas Kelly",,,,,,,,
