displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is The Lord, His Works Of Might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,"The Cyber Hymnal",CYBER,10180,"Great Is The Lord, His Works Of Might",,"Isaac Watts ","James Clifft Wade",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,"<cite>The Psalms of David</cite>, 1719",
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXI.II,,,,,8.6.8.6,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Psalms and Hymns of Dr. Watts",PHDW1835,37,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Great is the Lord; his Works of Might","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P111b,,,,,,,,,English,,
"Great is the Lord! his works of might","Great is the Lord! his works of might",great_is_the_lord_his_works_of_might,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,243,,,,,8.6.8.6,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198a,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198a,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,210,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,210,"The Perfections of God",,,,,,,,English,,
"Psalm 111  Part 2","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.244,"Psalm 111  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Perfections of God","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,202,"The Perfections of God",,,,,,,,English,,
"The Perfections of GOD","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIb,"The Perfections of GOD",,,,,,,,English,,
"The Perfections of GOD","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIb,"The Perfections of GOD",,,,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Harp. 2nd ed.",H21860,a65,,,,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,5,,,,,8.6.8.6,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,11,,,,,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,14,,,Watts,,,,,,English,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,16a,,,,,,,,,English,,
"Great is the Lord; His works of might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,"Primitive Baptist Hymn and Tune Book",PBHT1918,18,,,Watts,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great is the Lord; His works of might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,"Primitive Baptist Hymn and Tune book",PBHT1907,18,,,Watts,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great is the Lord; His works of might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,22,,,Watts,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P38,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Hymns for Social Worship and Private Devotion",HSWP1837,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,54,,,Watts,,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,54,,,Watts,,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Harp",H11856,65,,,,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Hymns, Collects, Anthems and Selections",HCAS1840,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Tabernacle",T1862,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Old Baptist Hymn Book",OBHB1842,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,109,,,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,111b,"The Perfections of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P111.2,,,,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord: his works of might","Great is the Lord: his works of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P111.2,,,,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord, His works of might","Great is the Lord, His works of might",great_is_the_lord_his_works_of_might,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P111.II,,,Watts,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P111b,,,,,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P111b,,,,,,,,,,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,123,,,,,,,,,,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs",HSS1834,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
