displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look down on us, O Lord, we beseech Thee","Look down on us, O Lord, we beseech Thee",look_down_on_us_o_lord_we_beseech_thee,"Hymns for the Church",H4C1911,C457a,,,,,,,,,English,,
"Look down on us, O Lord, we beseech Thee","Look down on us, O Lord, we beseech Thee",look_down_on_us_o_lord_we_beseech_thee,"Hymns for the Church",H4C1911,C457b,,,,,,,,,English,,
"In time of drought","On us, O Lord, look down",on_us_o_lord_look_down,"The Republican Hymn Book: containing a new and original set of hymns and spiritual songs, suited to be sung at society meetings, family worship, public and social prayer meetings, etc. (2nd ed.)",RHBN1845,213[212],"In time of drought",,,,,,,,,,
"Look down on us O lord we beseech thee","Look down on us O lord we beseech thee",look_down_on_us_o_lord_we_beseech_thee,"Hymns for the Church",H4C1911,d218,,,,,,,,,English,,
"Look down on us, O Lord, we beseech thee","Look down on us, O Lord, we beseech thee",look_down_on_us_o_lord_we_beseech_thee,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,420,,,,"A. S. Gibson, 1843-1919",,"[Look down on us, O Lord, we beseech thee]",look_down_on_us_o_lord_gibson,53214326554445243321,English,,
"Look down on us, O Lord, we beseech Thee","Look down on us, O Lord, we beseech Thee",look_down_on_us_o_lord_we_beseech_thee,"The Evangelical Hymnal",EH1917,441,,,,"Alexander S. Gibson",,"[Look down on us, O Lord, we beseech Thee]",look_down_on_us_o_lord_gibson,53214326554445243321,English,,
"Look down on us, O Lord, we beseech Thee","Look down on us, O Lord, we beseech Thee",look_down_on_us_o_lord_we_beseech_thee,"The Evangelical Hymnal. Text edition",EHT1919,441,,,,,,,,,English,,
"Look down on us, O Lord, we beseech Thee","Look down on us, O Lord, we beseech Thee",look_down_on_us_o_lord_we_beseech_thee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,574a,,,,"A. S. Gibson",,"[Look down on us, O Lord, we beseech Thee]",look_down_on_us_o_lord_gibson,53214326554445243321,English,,
"Look down on us, O Lord","Look down on us, O Lord",look_down_on_us_o_lord_we_beseech_thee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,591,,,,"A. S. Gibson",,"[Look down on us, O Lord]",look_down_on_us_o_lord_gibson,53214326554445243321,,,
