hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abingdon Hymnal: a Book of Worship for Youth","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,AHBW1928,171,,,"Elsie Thalheimer",,,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"The Army and Navy Hymnal","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,ANH1921,OW236,,,"Elsie Thalheimer",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,BSHS1927,22,,,,"William H. Monk",,"[Thou, Jehovah, art my Shepherd]",coronae_monk,335511336712352,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,BSHS1927,24,,,,"J. B. Herbert",,"[Thou, Jehovah, art my Shepherd]",thou_jehovah_art_my_shepherd_herbert,34554332234432355647,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,CHSS1891,310,"Thou Art My Shepherd",,"M. Elsie Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Centennial Hymnal","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,CH1911,d401,,,"M. Elsie Thalheimer",,,,,,,,
"The Century Hymnal","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,CH1921a,IVc,,,,,,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"The Children's Church","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,CC1872,d161,,,"M. Elsie Thalheimer",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Thou, O Lord, art my Shepherd","Thou, O Lord, art my Shepherd",thou_o_lord_art_my_shepherd,CCCM1845,d224,,,Marcello,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,CHCH1887,C131,"My Shepherd",,"Miss M. E. Thalheimer","F. L. Robertshaw",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,CHHC1893,332a,,,"M. Elsie Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Clariona","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,C1895,d217,,,"M. Elsie Thalheimer",,,,,,,,
"The Cyber Hymnal","Thou Art My Shepherd","Thou art my shepherd",thou_art_my_shepherd,CYBER,6588,"Thou Art My Shepherd",,"Elsie Thalheimer; Margaret S. Haycraft"," John B. Cramer",11.10.12.10,LYNDE,lynde_kucken,316512123655456,English,"<cite>New Golden Shower</cite>, by William B. Bradbury, 1866, page 107","Thuringian folk song"
"The Cyber Hymnal","Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my shepherd",thou_jehovah_art_my_shepherd,CYBER,6798,"Thou, Jehovah, Art My Shepherd",,,"William Henry Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511236712352,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 52",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,EHCS1885,82,"My Shepherd",,"Miss M. Elsie Thalheimer","John Baptist Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Friends' Hymnal","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,FHCH1905,d626,,,"M. Elsie Thalheimer",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,FHR1908,a681,"Thou Art My Shepherd",,"M. Elsie Thalheimer","J. Cramer",,THALHEIMER,lynde_kucken,31651212365545643232,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,GSSS1896,67,"Thou Art My Shepherd",,"Elsie Thalheimer","F. E. B.",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Junior Hymnal","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,JH1923,16,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Junior Hymnal","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,JH1958,d96,,,"M. Scott; M. Elsie Thalheimer",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,JHSO1961,d260,,,"M. Scott; M. Elsie Thalheimer",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,JHCS1928,266,"Thou Art My Shepherd",,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"The Methodist Sunday School Hymnal","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,MSSH1911,157,,,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"German melody"
"The New Christian Hymnal","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,NCH1929,303,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,"MY SHEPHERD",lynde_kucken,31651212365545643232,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,NGS1866,107b,,,"M. Elsie Thalheimer",,,,,,,,
"The New Hymnal for American Youth","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,NHAC1930,54,,,"M. Elsie Thalheimer",,,,,,,,
"The New Hymnal for American Youth ","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,NHAY1930,54,,,"M. Elsie Thalheimer",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,PSSC1865,292,,,"M. Elsie Thalheimer",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,PH1896,171,,,"M. E. Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,PH1927,36,,,,"William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"The Psalter: with responsive readings","The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The School Hymnal: a book of worship for young people","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,SH1920,151,,,"M. Elsie Thalheimer","John B. Cramer",,"GOOD SHEPHERD",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"The Standard Sunday School Hymnal","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,SSSH1888,296,"Thou Art My Shepherd",,"Mrs. Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,German
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,SSH1905,85,,,"M. E. Thalheimer; M. Scott-Haycraft","E. Rawdon Bailey",,"STILL WATERS",lynde_kucken,31651212365545643232,English,,"Thuringian Wolkslied"
"Treasure Songs for Schools and Churches","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,TSSC1937,d236,,,"M. Elsie Thalheimer",,,,,,,,
"Triumphant Songs No.2","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,TS21889,139,"Thou art my Shepherd",,"Mrs. M. E. Thalheimer","E. O. Excell",,"[Thou art my Shepherd]",thou_art_my_shepherd_excell,546532123155465,,,
"Triumphant Songs Nos. 1 and 2 Combined","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,TS121890,345,"Thou Art My Shepherd",,"M. E. Thalheimer","E. O. Excell",,"[Thou art my Shepherd]",thou_art_my_shepherd_excell,546532123155465,English,,
"Triumphant Songs Nos. 3 and 4 Combined","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,TS341894,287,"Thou Art My Shepherd",,"Miss M. E. Thalheimer","E. O. Excell",,"[Thou art my Shepherd]",thou_art_my_shepherd_excell,546532123155465,English,,
