displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,44,,,"J. G. Whittier","G.W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,44,,,"John Greenleaf Whittier",,,,,,,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Hymns for Schools and Families",H4SF1861,88,,,,,,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Hymns of the Church Universal",HoCU1890,111,,,"John G. Whittier",,,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Pilgrim Hymnal",PH1904,118,,,"John G. Whittier","George W. Torrance (1835- )",,TRUST,trust_torrance,343312435511656,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Hymns for Schools and Families",H4SF1862,d131,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d168,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Hymns of the Christian Centuries",HoCC1903,192,,,"J. G. Whittier",,,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Tabernacle",T1862,d272,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,278,,,Whittier,,,,,,English,,
Patience,"Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,278,Patience,,Whittier,,Irregular,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d372,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Worship Song: with accompanying tunes",WSAT1905,379,,,"J. G. Whittier","H. Baker, Mus. Bac.",,VIGIL,vigil_baker,35551764332112346534,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Riverdale Hymn Book",RHB1912,385,,,"J. G. Whittier; Stopford A. Brooke","G. W. Torrance",,MOREDUN,trust_torrance,343312435511656,,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Common Praise: hymns with tunes for Christian worship",CP1913,450,,,"J. G. Whittier","George W. Torrance",,TRUST,trust_torrance,343312435511656,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Hymns of the Spirit",HoS1864,541,,,,,,,,,English,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,896,,,,,,,,,,,
"Watch and Pray","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,131,"Watch and Pray",,"John G. Whittier","George W. Torrance (1835- )",,TRUST,trust_torrance,343312435511656,,,
