hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Zacchaeus was a very little man","Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,HON2008,857,,,Unknown,Unknown,,"[Zacchaeus was a very little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"Complete Anglican Hymns Old and New","Zacchaeus was a very little man","Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,CAH2000,919,"Zacchaeus was a very little man",,Unknown,"Unknown; Andrew Moore",,"[Zacchaeus was a very little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"I'm Gonna Sing: songs for young hearts",Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,IGS2003,30,Zacchaeus,,,"R. J. Taylor",,"[Zacchaeus was a wee little man] (Taylor)",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"Lively Choruses No. 1","Zaccheus was a wee little man","Zaccheus was a wee little man",zacchaeus_was_a_wee_little_man,LC11958,d27,,,,,,,,,English,,
"Praises for Children","Zaccheus was a wee little man","Zaccheus was a wee little man",zacchaeus_was_a_wee_little_man,P4C1970,d85,,,,,,,,,,,
"Salvation Songs for Children, No. 2",Zacchaeus,"Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,SSC21943,19,Zacchaeus,,Anon.,"Florence H. Dow",,"[Zacchaeus was a very little man]",zacchaeus_was_a_very_little_man_dow,,English,,
"Salvation Songs for Children, No. 2",Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,SSC21943,20,Zacchaeus,,Unknown,"Mrs. N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"Simple Songs for Toddlers, Vols. I & II","Zaccheus was a wee little man","Zaccheus was a wee little man",zacchaeus_was_a_wee_little_man,SSTV1959,d38,,,,,,,,,,,
"Sing With Me",Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,SWM,121,Zacchaeus,,"Herman Proper","N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,"Traditional (st. 1)",Traditional
"Songs for Life",Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,SFL,115,Zacchaeus,,"Herman Proper","N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,"Traditional (stanza 1)",Traditional
