displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,161[608],,,,,,"[Mein Gott, ach lehre mich erkennen]",zu_lieben_dich_von_ganzen_herzen_53215,532156554356717665,German,,"Westph. Melodie"
"Mein Gott! Ach lehre mich erkennen","Mein Gott! Ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,471,,,,König,,"[Mein Gott! Ach lehre mich erkennen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad366,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad381,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d117,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,120,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d155,,,,,,,,,,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,204,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,213,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,213,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelische Lieder-Sammlung",ELS1833,d218,,,,,,,,,German,,
"Mein Gott! ach lehre mich erkennen","Mein Gott! ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,224,,,,,,,,,German,,
"Mein Gott! ach lehre mich erkennen","Mein Gott! ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,224,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,245,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,295,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,295,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,295,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,297,,,,,,,,,German,,
"Mein Gott! ach, lehre mich erkennen","Mein Gott! ach, lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,341,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d353,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d366,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d371,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d381,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d382,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d413,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,420,,,,,,,,,German,"Freylinghausens Gesangb. 1774",
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,420,,,,,,,,,German,"Freylinghausens Gesangb. 1774",
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,420,,,,,,,,,German,,
"Mein Gott! ach lehre mich erkennen","Mein Gott! ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,426,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,426,,,,,,,,,German,"Breslauer Gesangbuch, 1745",
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,428,,,,,,,,,German,"Freylingh. Ges.",
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d517,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d601,,,,,,,,,German,,
"Mein Gott,!ach lehre mich erkennen","Mein Gott,!ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,417,,,,,,,,,German,,
"Ach, wirk in mir zu deinem Ruhm, mein Gott, das wahre Christentum","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d535,,"Ach, wirk in mir zu deinem Ruhm, mein Gott, das wahre Christentum",,,,,,,German,,
