displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Lord, our souls adore","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XCVIII,,,Doddridge,,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H143,,,"Philip Doddridge",,,,,,,,
"Jesus the Lord, our souls adore","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XCVIII,,,Doddridge,,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXVII,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Baptist Hymn Book",BHB1847,a117,,,Doddridge,,,,,,English,,
"Jesus the Lord, our souls adore","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,7,,,,,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,19a,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,19a,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d73,,,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,93,,,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,117,,,Doddridge,,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,167,,,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,325,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Service of  Song for Baptist Churches",SSBC1871,d434,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d480,,,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, our souls adore!","Jesus, the Lord, our souls adore!",jesus_the_lord_our_souls_adore,"The Psalms and Hymns of Dr. Watts",PHDW1835,885,,,"Dr. Doddridge",,,,,,,,
"Forerunner and Foundation of our Hope","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVII,"Forerunner and Foundation of our Hope",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Forerunner and Foundation of our Hope","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,88a,"Forerunner and Foundation of our Hope",,,,,,,,English,,
"He sitteth at the right Hand of God","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19,"He sitteth at the right Hand of God",,,,,,,,English,,
"Forerunner and foundation of our hope","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d52,"Forerunner and foundation of our hope",,"Philip Doddridge",,,,,,English,,
"Christ the forerunner and foundation of our hope","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d406,"Christ the forerunner and foundation of our hope",,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, whom we adore!","Jesus, the Lord, whom we adore!",jesus_the_lord_our_souls_adore,"Hymns for Social Worship: collected from various authors",HSWC1817,129,,,,,,,,,English,,
