hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,CHBU1861,231,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,CEHB1880,572,,,,,8.8.8.8.8.8,,,,English,,
"Anglican Hymn Book","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,AHB1868,308,,,,,8.8.8.8.8.8,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,CBUE1868,503,,,"Joseph Anstice",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,CBWM1872,503,,,"Joseph Anstice",,8.8.8.8,PRESTON,preston_jenner,1314332115654313,English,,
"Church Hymnal","Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,CH1886,287,,,,"J. H. Schein",,MILAN,eisenach_schein,1345543256717665,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,HECW1900,d428,,,"Joseph Anstice",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,HPCC1880,310,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,HPCC1881,d174,,,"Joseph Anstice",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,HAAM1924,387,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,AM1904,516,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,HAAM1875,226,,,,,8.8.8.8.8.8,,,,English,,
"Hymns and Chorales: for schools and colleges","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,HCSC1892,109,,,"Joseph Anstice, 1808-1836",,,"OLD 117th",old_117th,511756711765432,English,,"Old French Psalter, 1562"
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,HPWD1870,d112,,,"Joseph Anstice",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,OWH31896,660,,,"Joseph Anstice, 1808-36",,,,,,,,
"The Book of Praise","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,BoP1865,d192,,,"Joseph Anstice",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,CHCH1869,373,,,,,,,,,,,
"The Cyber Hymnal","Lord of the Harvest, Once Again","Lord of the harvest, once again",lord_of_the_harvest_once_again,CYBER,3938,"Lord of the Harvest, Once Again",,"Joseph Anstice","Henry Lascelles Jenner",8.8.8.8.8.8,"PRESTON (Jenner)",preston_jenner,131433215654313,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"The Evangelical Hymnal with Tunes","Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,EHT1880,532,,,"Joseph Anstice",,,Barrington,barrington_dykes,35516234334236677,,,
"The Irish Presbyterian Hymnbook","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,IPH2004,57,,,"Joseph Anstice, 1808-1836","Henry Carey, 1687-1743; David Evans, 1874-1948",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,LHAP1876,754,,,"Joseph Anstice",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,LOWH1908,660,,,"Joseph Anstice",,,,,,,,
"The Sarum Hymnal","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,SarumH,281,,,,,8.8.8.8.8.8,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,SoPC1880,306,,,"Joseph Anstice",,,,,,English,,
"The St. Alban Hymnal","Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,SAH1921,d237,,,"Joseph Anstice",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,WAHB1897,264,,,"Joseph Anstice","J. F. Bridge",,KENT,kent_bridge,17675321321243235676,English,,
