tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,208,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( —890)","Uzziah Christopher Burnap (1834— )",,castello_burnap,12343221154321234322,English,,
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,328,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( -890)","Uzziah Christopher Burnap (1834- )",,castello_burnap,12343221154321234322,English,,
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,328,,,"Rev. John Mason Neale (1818-1866)","Uzziah Christopher Burnap (1834- )",,castello_burnap,12343221154321234322,English,,
CASTELLO,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,841,,,"J. M. Neale","U. C. Burnap",,castello_burnap,12343221154321234322,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Minter Lane Hymnal VI",MLH2013,18,"Jesus, Name Above All Names",,"Naida Hearn; Virginia H. Vick; John H. Williams","Naida Hearn",,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Renew! Songs and Hymns for Blended Worship",RN1995,26,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,59,"Jesus, Name above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Celebration Hymnal: songs and hymns for worship",CEL1997,86,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Worshiping Church",TWC,106,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Hymnal for Worship and Celebration",HWC1986,112,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",7.8.8.8,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing! A New Creation",SNC,114,"Jesus, Name Above All Names",,"Naida Hearn, 1944-2001","Naida Hearn, 1944-2001",,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Worship His Majesty",WHM1987,183,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Rejoice Hymns",RH2011,257,"Jesus, Name Above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",Irregular,hearn_hearn,3334533321222345,English,,
HEARN,"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Baptist Hymnal 2008",BH2008,320,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
"[Jesus, name abouve all names]","Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Church Hymnary (4th ed.)",CH4,774,,,"Naida Hearn (b. 1944)","Naida Hearn (b. 1944); Roland T. Fudge (b. 1947)",,hearn_hearn,3334533321222345,English,,
"[Jesus, name abouve all names]","Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Hymns of Glory, Songs of Praise",HGSP2008,774,,,"Naida Hearn (b. 1944)","Naida Hearn (b. 1944); Roland T. Fudge (b. 1947)",,hearn_hearn,3334533321222345,English,,
"[Jesus, name above all names]","Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing Joyfully",SJ1989,57,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,English,,
"[Jesus, Name above all names]","Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Worship and Rejoice",WAR2003,177,"Jesus, Name Above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",,hearn_hearn,3334533321222345,English,,
"[Jesus, name above all names]","Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"This Far By Faith: an African American resource for worship",TFBF1999,268,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,English,,
"[Jesus, name above all names]","Jesus, Name above all names","Jesus, name above all names",jesus_name_above_all_names,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,298,"Jesus, Name above all names",,"Naida Hearn",,,_,,English,,
"[Jesus, Name above all names]","Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Complete Anglican Hymns Old and New",CAH2000,355,"Jesus, Name above all names",,"Naida Hearn","Naida Hearn, b. 1944; Roland Fudge",,hearn_hearn,3334533321222345,English,,
"[Jesus, name above all names]","Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Complete Mission Praise",CMP2000,375,"Jesus, name above all names",,"Naida Hearn","Naida Hearn; Roland Fudge",,hearn_hearn,3334533321222345,English,,
"[Jesus, Name above all names]","Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,395,,,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,English,,
"[Jesus, name above all names]","Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Praise for the Lord (Expanded Edition)",PFTL1997,876,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",,hearn_hearn,3334533321222345,English,,
"[Jesus, Name all names above]","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Contemporary Hymn Tunes",CHT1970,2,"Jesus, Name All Names Above",,"Theoctistus of the Stadium; John Mason Neale, 1818 - 66","Stephen Sharp",,jesus_name_all_names_sharp,123454331321711,,,
"[Jesus, name all names above]","Jesu, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,13,"Jesu, Name All Names Above",,"J. M. Neale, Jr.",Morrison,,jesus_name_all_names_above_morrison,13565321222266513565,English,,
"[Jesus, name all names above]","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,118,,,,,,jesus_name_all_names_above_emerson,55556654346653555665,English,,
"[Jesus, name all names above]","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Lutheran Hymnary",LHPN1913,307,,,"Theoctistus of the Studium","J. B. Calkin",7.6.7.6.8.8.7.7,theocistus_calkin,1231555556321,,,
"[Jesus, name all names above]","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,360,,,"J. M. Neale","L. O. Emerson",,jesus_name_all_names_above_emerson,55556654346653555665,English,,
"[Jesus, the name above all names]","Jesus the Name above all names (Emmanuel)","Jesus, the name above all names",jesus_the_name_above_all_names,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,306,"Jesus the Name above all names (Emmanuel)","Emmanuel, Emmanuel","Hilary Davies",,,_,,English,,
"NAME ABOVE ALL NAMES","Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Zion still Sings",ZSS2007,27,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
"NAME ABOVE ALL NAMES","Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing the Faith",STF,2071,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
"NAME ABOVE ALL NAMES","Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Faith We Sing",FWS,2071,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,hearn_hearn,3334533321222345,English,,
"NAME OF JESUS","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,67a,,,"John Mason Neale, 1818 - 66; Theoctistus of the Studium, c.890","Ralph Alvin Strom, b. 1909",,name_of_jesus_strom,333243215565432,English,,
SCHOP,"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,47,,,,"J. Schop",,ermuntre_dich_schop,112345545343232,English,,
"ST. JOHN DAMASCENE","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Common Service Book of the Lutheran Church",LHTC1918,70,,,"Theoctistus of the Studium; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8.7.7,st_john_damascene_brown,56111231234555611123,English,,
"ST. JOHN DAMASCENE","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,235,,,"Theoctistus of the Studium; John Mason Neale",,7.6.8.7,st_john_damascene_brown,56111231234555611123,English,,
"ST. THEOCTISTUS","Jesu, Name all names above","Jesu, Name all names above",jesus_name_all_names_above,"The Order for Evensong: with hymns",OEWH1902,6,,,"Dr. Neale, died 1866; S. Theoctistus","Alfred G. Mortimer, D. D.",,st_theoctistus_mortimer,"3332165 614322",English,,
"ST. THEOCTISTUS","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,342,,,"John Mason Neale; St. Theoctistus","Frederick A. Gore Ouseley",7.6.7.6.8.8.7.7,st_theoctistus_ouseley,331166553143227,,,
"ST. THEOCTISTUS","Theoktistos, ho Stoudite","Jesus, Name all names above",jesus_name_all_names_above,"Small Church Music",SCM,1345,"Theoktistos, ho Stoudite",,"Theoktistos, ho Stoudite","F. A. Gore Ouseley",7.6.7.6.8.8.7,st_theoctistus_ouseley,331166553143227,,,
THEOCISTUS,"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Riverdale Hymn Book",RHB1912,218,,,"J. M. Neale; Theoctistus of the Studium","J. B. Calkin",,theocistus_calkin,1231555556321,,,
THEOKTISTUS,"Jesu! Name All Names Above","Jesu! Name all names above",jesus_name_all_names_above,"The Cyber Hymnal",CYBER,3384,"Jesu! Name All Names Above",,"Theoktistus; John M. Neale","Frederick Ouseley (1825-1889)",7.6.7.6.8.8.7.7,st_theoctistus_ouseley,331166553143227,English,"Translation: <cite>Hymns of the Eastern Church,</cite> 1862.","Musical edition of Neale's Hymns of the Eastern Church, 1882.<ul id='alt-tune'><li>Millard, Anton P. Berggreen (1801-1880)</li></ul>"
"TUNE 215","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Evangelical Hymnal with Tunes",EHT1880,174,,,"John Mason Neale; Theoctistus of the Studium","John Baptiste Calkin, 1827-",7.6.7.6.8.8.7.7,theocistus_calkin,1231555,,,"Barnby's Hymnary"
"UNDERBAR EN STJÄRNA BLID","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,35,"Jesus, Name All Names Above",,"Theoctistus of the Studium, -860","A. P. Berggreen, 1801-1880",7.6.7.6.8.8.7.7,underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
"UNDERBAR EN STJÄRNA BLID","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal and Order of Service",HOoS1926,52,"Jesus, Name All Names Above",,"Theoctistus of the Studium (b. about 890)","Anton Peter Berggreen, d., 1880",7.6.7.6.8.8.7.7,underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
"WERDE MUNTER","Jesu, Name all names above","Jesu, Name all names above",jesus_name_all_names_above,"Songs of Praise",SoP1925,78,,,"St. Theoctistus; J. M. Neale","J. Schop",,werde_munter_schop,345543223454321134,English,,
"WERDE MUNTER","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Ambassador Hymnal: for Lutheran worship",AH1994,80,"Jesus, Name All Names Above",,"Theoctistus of the Studium, ca. 890; John Mason Neale, 1818-1866","Johann Schop, ca. 1600-1665; J. S. Bach, 1685-1750",7.6.7.6.8.8.7.7,werde_munter_schop,345543223454321134,English,,
"WERDE MUNTER","Jesus, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,"Rejoice in the Lord",RITL1985,308,"Jesus, Name All Names Above",,"Theoktistus; J. M. Neale","J. Schop; J. S. Bach",7.6.7.6.8.8.7.7,werde_munter_schop,345543223454321134,English,"Greek hymn, 9th century",
"WERDE MUNTER","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The English Hymnal: with Tunes",EH1906,418,,,"St. Theoctistus; J. M. Neale","J. Schop",,werde_munter_schop,345543223454321134,English,,
"WERDE MUNTER (ALTERED)","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,67b,,,"Theoctistus of the Studium, cir. 890; John Mason Neale, 1818 - 66","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,werde_munter_schop,345543223454321134,English,,
