displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HI,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXI,,,,,,,,,English,,
"Jesus Loves Me","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Gospel Trumpeter: Number Three",GT31907,48,"Jesus Loves Me","O I am so glad that Jesus the Saviour","J. C.; C. Wesley","John MacMillan",,"[O all that pass by, To Jesus draw near]",o_all_that_pass_by_to_jesus_macmillan,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXI,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,VII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXXXI,,,,,,,,,,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,3,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,3,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,7,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,7,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,21,,,,"John Stanley",,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,51,,,,,,,,,English,,
"O all that pass by, To Jesus draw near","O all that pass by, To Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,121,,,,,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,150,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,150,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,150,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,189.7,,,,,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Sacred Lyre",SL1828,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d215,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Harmonia Sacra. 14th ed.",HS141871,d222,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d227,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d229,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,231,,,,,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d234,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d303,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Vestry Hymn and Tune Book",VHTB1872,d325,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d414,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1467,,,"Charles Wesley, 1707-1788",,,,,,,,
"Oh, all that pass by, to Jesus draw near","Oh, all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,193,,,,,,HANOVER,hanover_croft,511235127123217,English,,
"Come, while the gospel feast is spread","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services",JNSB1902,d27,,"Come, while the gospel feast is spread","Charles Wesley, 1707-1788",,,,,,,,
"Thirsting for God","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,412,"Thirsting for God",,,,,,,,English,,
