displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A message sweet the breezes bring","A message sweet the breezes bring",a_message_sweet_the_breezes_bring,"Union Hymnal for Jewish Worship",UHJW1914,d1,,,"Florence Switton",,,,,,English,,
"A new shrine stands in beauty reared","A new shrine stands in beauty reared",a_new_shrine_stands_in_beauty_reared,"Union Hymnal for Jewish Worship",UHJW1914,d2,,,"Leonard Marshall",,,,,,English,,
"A noble life, a simple faith An open heart and","A noble life, a simple faith An open heart and",a_noble_life_a_simple_faith_an_open_hear,"Union Hymnal for Jewish Worship",UHJW1914,d3,,,"A. S. Isaacs",,,,,,English,,
"A wish, though unexpressed","A wish, though unexpressed",a_wish_though_unexpressed,"Union Hymnal for Jewish Worship",UHJW1914,d4,,,"Henry Berkowitz; J. G. von Herder",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Union Hymnal for Jewish Worship",UHJW1914,d5,,,"Samuel Longfellow",,,,,,English,,
"Ah well it is that God should read","Ah well it is that God should read",ah_well_it_is_that_god_should_read,"Union Hymnal for Jewish Worship",UHJW1914,d6,,,"Grace Aguilar",,,,,,English,,
"All hail the Lord of hosts","All hail the Lord of hosts",all_hail_the_lord_of_hosts,"Union Hymnal for Jewish Worship",UHJW1914,d7,,,"Bertha Helena Maurice",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Union Hymnal for Jewish Worship",UHJW1914,d8,,,"William Kethe",,,,,,English,,
"All the world shall come to serve thee","All the world shall come to serve thee",all_the_world_shall_come_to_serve_thee,"Union Hymnal for Jewish Worship",UHJW1914,d9,,,"Israel Zangwill",,,,,,English,,
"All wise, All great, whose ancient plan","All wise, All great, whose ancient plan",all_wise_all_great_whose_ancient_plan,"Union Hymnal for Jewish Worship",UHJW1914,d10,,,"A. Dobson",,,,,,English,,
"Almighty God, who hearest prayer, Thou to whom","Almighty God, who hearest prayer, Thou to whom",almighty_god_who_hearest_prayer_thou_to_,"Union Hymnal for Jewish Worship",UHJW1914,d11,,,"Alice Lucas",,,,,,English,,
"Arise, O Lord, with healing rod","Arise, O Lord, with healing rod",arise_o_lord_with_healing_rod,"Union Hymnal for Jewish Worship",UHJW1914,d12,,,,,,,,,English,,
"Arise to praise the Lord","Arise to praise the Lord",arise_to_praise_the_lord,"Union Hymnal for Jewish Worship",UHJW1914,d13,,,"James K. Gutheim",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Union Hymnal for Jewish Worship",UHJW1914,d14,,,"James Merrick",,,,,,English,,
"At midnight, so the sages tell","At midnight, so the sages tell",at_midnight_so_the_sages_tell,"Union Hymnal for Jewish Worship",UHJW1914,d15,,,"A. S. Isaacs",,,,,,English,,
"Awake, O Zion, touch the chord","Awake, O Zion, touch the chord",awake_o_zion_touch_the_chord,"Union Hymnal for Jewish Worship",UHJW1914,d16,,,"S. M. Fleischman",,,,,,English,,
"Be with us as we leave","Be with us as we leave",be_with_us_as_we_leave,"Union Hymnal for Jewish Worship",UHJW1914,d17,,,"Joseph Leiser",,,,,,English,,
"Behold, it is the springtide of the year","Behold, it is the springtide of the year",behold_it_is_the_springtide_of_the_year,"Union Hymnal for Jewish Worship",UHJW1914,d18,,,"Alice Lucas",,,,,,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Union Hymnal for Jewish Worship",UHJW1914,d19,,,"Anne Bronte",,,,,,English,,
"Blessed, O blessed moment most holy","Blessed, O blessed moment most holy",blessed_o_blessed_moment_most_holy,"Union Hymnal for Jewish Worship",UHJW1914,d20,,,"Marcus Jastrow",,,,,,English,,
"Blest are they that seek God's presence","Blest are they that seek God's presence",blest_are_they_that_seek_gods_presence,"Union Hymnal for Jewish Worship",UHJW1914,d21,,,"Harry H. Mayer",,,,,,English,,
"Blest is the bond of wedded love","Blest is the bond of wedded love",blest_is_the_bond_of_wedded_love,"Union Hymnal for Jewish Worship",UHJW1914,d22,,,"Penina Moise",,,,,,English,,
"Bow down thine ear, Lord","Bow down thine ear, Lord",bow_down_thine_ear_lord,"Union Hymnal for Jewish Worship",UHJW1914,d23,,,"Harry H. Mayer",,,,,,English,,
"Come, O Sabbath day, and bring peace and healing","Come, O Sabbath day, and bring peace and healing",come_o_sabbath_day_and_bring_peace_and_h,"Union Hymnal for Jewish Worship",UHJW1914,d24,,,"Gustav Gottheil",,,,,,English,,
"Lord revive us, Lord revive us","Come, Thou hallowed Sabbath",come_thou_hallowed_sabbath,"Union Hymnal for Jewish Worship",UHJW1914,d25,,"Lord revive us, Lord revive us","David Levy",,,,,,English,,
"Come, ye faithful servants of God's holy cause","Come, ye faithful servants of God's holy cause",come_ye_faithful_servants_of_gods_holy_c,"Union Hymnal for Jewish Worship",UHJW1914,d26,,,"J. Leonard Levy",,,,,,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Union Hymnal for Jewish Worship",UHJW1914,d27,,,"Norman Macleod",,,,,,English,,
"Create in this weak form of mine","Create in this weak form of mine",create_in_this_weak_form_of_mine,"Union Hymnal for Jewish Worship",UHJW1914,d28,,,"Lily Weitzman",,,,,,English,,
"Creation's Lord, we give Thee thanks, That this Thy world is incomplete","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,"Union Hymnal for Jewish Worship",UHJW1914,d29,,,"William D. Hyde",,,,,,English,,
"Dim mine eyes with many teardrops","Dim mine eyes with many teardrops",dim_mine_eyes_with_many_teardrops,"Union Hymnal for Jewish Worship",UHJW1914,d30,,,"Isaac L. Rypins",,,,,,English,,
"Divine Disposer of events","Divine Disposer of events",divine_disposer_of_events,"Union Hymnal for Jewish Worship",UHJW1914,d31,,,"Penina Moise",,,,,,English,,
"Dost thou hear the bugle sounding","Dost thou hear the bugle sounding",dost_thou_hear_the_bugle_sounding,"Union Hymnal for Jewish Worship",UHJW1914,d32,,,"Minot Judson Savage",,,,,,English,,
"Early will I seek thee, God, my refuge strong","Early will I seek thee, God, my refuge strong",early_will_i_seek_thee_god_my_refuge_str,"Union Hymnal for Jewish Worship",UHJW1914,d33,,,"Gustav Gottheil; Solomon ibn Gabirol",,,,,,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Union Hymnal for Jewish Worship",UHJW1914,d34,,,"Edward Churton",,,,,,English,,
"Ever will I bless the Lord","Ever will I bless the Lord",ever_will_i_bless_the_lord,"Union Hymnal for Jewish Worship",UHJW1914,d35,,,"Benjamin Hall Kennedy",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Union Hymnal for Jewish Worship",UHJW1914,d36,,,"Love Maria Willis",,,,,,English,,
"Father, see thy suppliant children","Father, see thy suppliant children",father_see_thy_suppliant_children,"Union Hymnal for Jewish Worship",UHJW1914,d37,,,"Felix Adler",,,,,,English,,
"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"Union Hymnal for Jewish Worship",UHJW1914,d38,,,"Frederick Lucian Hosmer",,,,,,English,,
"Father, to thy dear name I lift","Father, to thy dear name I lift",father_to_thy_dear_name_i_lift,"Union Hymnal for Jewish Worship",UHJW1914,d39,,,"J. Leonard Levy",,,,,,English,,
"Firm this cornerstone be laid","Firm this cornerstone be laid",firm_this_cornerstone_be_laid,"Union Hymnal for Jewish Worship",UHJW1914,d40,,,"Penina Moise",,,,,,English,,
"Fling wide the gates of righteousness","Fling wide the gates of righteousness",fling_wide_the_gates_of_righteousness,"Union Hymnal for Jewish Worship",UHJW1914,d41,,,,,,,,,English,,
"Fortress Rock, my God, my aid","Fortress Rock, my God, my aid",fortress_rock_my_god_my_aid,"Union Hymnal for Jewish Worship",UHJW1914,d42,,,"F. DeSola Mendes",,,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Union Hymnal for Jewish Worship",UHJW1914,d43,,,"James Mongtomery",,,,,,English,,
"From heaven's height soft, vernal breezes blow","From heaven's height soft, vernal breezes blow",from_heavens_height_soft_vernal_breezes_,"Union Hymnal for Jewish Worship",UHJW1914,d44,,,"Harry H. Mayer",,,,,,English,,
"From heaven's heights the thunder peals","From heaven's heights the thunder peals",from_heavens_heights_the_thunder_peals,"Union Hymnal for Jewish Worship",UHJW1914,d45,,,"Isaac M. Wise",,,,,,English,,
"From Sinai's height a fountain","From Sinai's height a fountain",from_sinais_height_a_fountain,"Union Hymnal for Jewish Worship",UHJW1914,d46,,,"James K. Gutheim",,,,,,English,,
"Give us thy holy peace, O Lord","Give us thy holy peace, O Lord",give_us_thy_holy_peace_o_lord,"Union Hymnal for Jewish Worship",UHJW1914,d47,,,"Alice Lucas",,,,,,English,,
"God, and the God of our fathers","God, and the God of our fathers",god_and_the_god_of_our_fathers,"Union Hymnal for Jewish Worship",UHJW1914,d48,,,"Israel Zangwill",,,,,,English,,
"God is in his holy temple, all the earth keep silence here","God is in his holy temple, all the earth keep silence here",god_is_in_his_holy_temple_all_the_earth,"Union Hymnal for Jewish Worship",UHJW1914,d49,,,"James Mongtomery",,,,,,English,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Union Hymnal for Jewish Worship",UHJW1914,d50,,,"James Mongtomery",,,,,,English,,
