hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Lord, thy church's Rock","Lord, thy church's Rock",lord_thy_churchs_rock,CHUP1819,715,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Lord, thy church's Rock","Lord, thy church's Rock",lord_thy_churchs_rock,CHUP1832,830,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","We hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock",we_hail_thee_lord_thy_churchs_rock,CBUE1868,272,,,"Nicholas Louis, Count Zinzendorf",,,,,,English,"Tr.: Moravian, 1789",
"Church Book: for the use of Evangelical Lutheran congregations","We hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock",we_hail_thee_lord_thy_churchs_rock,CBWM1872,272,,,"Nicholas Louis, Count Zinzendorf",,,"EIN NEUES LIED WIR HEBEN AN",ein_neues_lied_wir_heben_an_walter,111D76U1D65356513213,English,"Moravian, Tr. 1789",
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","We hail thee [Lord], thy church's Rock","We hail thee [Lord], thy church's Rock",we_hail_thee_lord_thy_churchs_rock,HDWC1922,d173,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","We hail thee [Lord], thy church's Rock","We hail thee [Lord], thy church's Rock",we_hail_thee_lord_thy_churchs_rock,HELC1865,268,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"School and Parish Hymnal: with tunes","We hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock",we_hail_thee_lord_thy_churchs_rock,SPH1892,172,,,"Nicolaus Ludwig, Count von Zinzendorf (1700-1760)",,,"ALLEIN AUF GOTTES WORT WILL ICH",sei_gott_getreu_51165,511651231243121,English,,
"The Hymnal and Order of Service","We Hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock",we_hail_thee_lord_thy_churchs_rock,HOoS1937,213,"We Hail Thee, Lord, Thy Church's Rock",,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal and Order of Service","We Hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock",we_hail_thee_lord_thy_churchs_rock,HOoS1926,213,"We Hail Thee, Lord, Thy Church's Rock",,"Nicolaus Ludwig Zinzendorf","Burkhard Waldis","8.7.8.7 D","O GUD! DITT RIKE INGEN SER",o_gud_ditt_rike_ingen_ser_waldis,55535665535432155535,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","We hail thee [Lord], thy church's Rock","We hail thee [Lord], thy church's Rock",we_hail_thee_lord_thy_churchs_rock,HELA1923,d626,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Lutheran Hymnary","We hail Thee, Lord, Thy Church's rock","We hail Thee, Lord, Thy Church's rock",we_hail_thee_lord_thy_churchs_rock,LHPN1913,525,,,"N. L. von Zinzendorf","Arthur Sullivan",,"[We hail Thee, Lord, Thy Church's rock]",golden_sheaves_sullivan,535543211234671,,,
