displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,350,,,,,8.8.8.8,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,695,,,,,8.8.8.8,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,195,,,,,8.8.8.8,,,,English,,
"Absurd and vain attempt to bind","Absurd and vain attempt to bind",absurd_and_vain_attempt_to_bind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,391,,,,,8.8.8.8,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A64,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d2,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d4,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,350,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,771,,,,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.I,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,II,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.I,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Baptist Hymn Book",BHB1847,a366,,,Scott,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d1,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d1,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d1,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d1,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d1,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d2,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d3,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d4,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Universalist Hymn Book",UHB1843,d4,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d6,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Christian Hymn Book. 7th ed.",CHB71855,d6,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Church Hymn Book . 3rd ed.",CHB31850,d10,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P83,,,,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,121,,,Scott,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,121,,,Scott,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,188,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,188,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,195,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt to bind","Absurd and vain attempt to bind",absurd_and_vain_attempt_to_bind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,284,,,Scott,,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,326,,,"Thomas Scott",,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,350,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,366,,,Scott,,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,371,,," Scott",,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,371,,,Scott,,,,,,,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,371,,,Scott,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,371,,,Scott,,,,,,English,,
"Absurd and vain attempt to bind","Absurd and vain attempt to bind",absurd_and_vain_attempt_to_bind,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,391,,,,,,,,,,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,601,,,Scott,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,601,,,Scott,,8.8.8.8,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,634,,,,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,695,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,695,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,695,,,,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,695,,,"Thomas Scott",,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,695,,,,,,,,,English,,
"Against persecution and intolerance","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"The Christian Hymn Book",CHB1846,d5,"Against persecution and intolerance",,"Thomas Scott",,,,,,,,
