displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Wondrous Love","Behold, behold the wondrous love",behold_behold_the_wondrous_love,"The Cyber Hymnal",CYBER,455,"Behold the Wondrous Love","All praise and glory be unto Jesus","Frances Jane (Fanny) Crosby, 1820-1915","Ira David Sankey, 1840-1908",,"[Behold, behold the wondrous love]",behold_behold_the_wondrous_love_sankey,511346535665117,English,"<cite>Sacred Songs & Solos, 888 Pieces</cite>, by Ira Sankey (London: Morgan & Scott Limited, late 19th Century)",
"Behold, Behold, the Wondrous Love","Behold, behold the wondrous love",behold_behold_the_wondrous_love,"The Christian Hymnary. Bks. 1-4",CHB41972,509,"Behold, Behold, the Wondrous Love","All praise and glory be unto Jesus","Fanny J. Crosby, 1820-1915","Ira David Sankey, 1840-1908",8.8.8.8,"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,5U11D346535665U11D7,English,,
"O wondrous love, my Savior","When I behold the wondrous love",when_i_behold_the_wondrous_love,"The Shining Way No. 2",SW21900,d134,,"O wondrous love, my Savior","Eden Reade Latta",,,,,,,,
"Behold, what wondrous love the Father hath","Behold, what wondrous love the Father hath",behold_what_wondrous_love_the_father_hat,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,235,,,"Isaac N. Vanmeter",,,,,,,,
"Behold, what wondrous love the Father hath","Behold, what wondrous love the Father hath",behold_what_wondrous_love_the_father_hat,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d55,,,"Isaac N. Vanmeter",,,,,,English,,
"Behold, what wondrous love the Father hath","Behold, what wondrous love the Father hath",behold_what_wondrous_love_the_father_hat,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,571,,,"Isaac N. Vanmeter",,,,,,English,,
"Herein, herein is love","Behold the love of God, wondrous",behold_the_love_of_god_wondrous,"The Charm",C1871,d3,,"Herein, herein is love","Philip P. Bliss",,,,,,,,
"Herein, herein is love","Behold the love of God, wondrous",behold_the_love_of_god_wondrous,"Sunshine for Sunday Schools",S4SS1873,d11,,"Herein, herein is love","Philip P. Bliss",,,,,,,,
