displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Lutheran Worship",LW1982,48,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt, 1607-76",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","German carol, 14th cent."
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Christian Worship: Hymnal",CWH2021,362,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt, 1607-1676","Kermit G. Moldenhauer, b. 1949",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","German, 14th cent."
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Lutheran Service Book",LSB2006,375,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt, 1607-76",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)","German, 14th cent.; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,42,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt, 1607-76","Kermit G. Moldenhauer",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Tr. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.","<cite>Ein Schlesich singebüchlein,</cite> Breslau, 1555"
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"The Lutheran Hymnal",LH1941,90,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Tr. composite","14th century melody"
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Evangelical Lutheran Hymnary",ELH1996,128,"Come, Your Hearts and Voices Raising",,"P. Gerhardt, 1607-76",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941, composite (tr.)","14th cent. German carol, <i>Ein Christlich Singebüch fur Layen und gelerten, </i>Bresalu, 1555 (harm.)"
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"The Cyber Hymnal",CYBER,1023,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt",Anonymous,8.8.8.7,"QUEM PASTORES",quem_pastores,133456523454321,English,"Johann Ebeling's edition of his <cite>Geistliche Andachten Fünfte Dutzet</cite>, 1667","<cite>Hohenfurth</cite> manuscript, 1410"
"Come, your hearts and voices raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Together in Song: Australian hymn book II",TIS1999,297,,,"Paul Gerhardt, 1607-76",,8.8.8.7,"QUEM PASTORES ",quem_pastores,135345652345432,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","German traditional melody,c. 145h cent. in V. Triller's 'Ein Schlesich Singesbüchlein', Berlin, 1555"
