displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXII,,,"Anne Steele",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come seraph lend your heavenly tongue","Come seraph lend your heavenly tongue",come_seraph_lend_your_heavenly_tongue,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXVII,,,,,,,,,,,
"Death and the grave are doleful themes","Death and the grave are doleful themes",death_and_the_grave_are_doleful_themes,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXIX,,,"Samuel Medley",,,,,,,,
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXV,,"Worthy the Lamb","James Allen",,,,,,,,
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCCIII,,,"Samuel Stennett",,,,,,,,
"Heavenly Father here we bless thee","Heavenly Father here we bless thee",heavenly_father_here_we_bless_thee,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCIX,,,"Samuel Medley",,,,,,,,
"I love the Lord, but, ah, how far","I love the Lord, but, ah, how far",i_love_the_lord_but_ah_how_far,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCI,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXVI,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Mourn, mourn, ye saints who once did see","Mourn, mourn, ye saints who once did see",mourn_mourn_ye_saints_who_once_did_see,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCIII,,,,,,,,,,,
"No, I'll repine at death no more","No, I'll repine at death no more",no_ill_repine_at_death_no_more,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"No, let us never mourn for those","No, let us never mourn for those",no_let_us_never_mourn_for_those,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXX,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCVIII,,,"Samuel Medley",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCC,,,Selina,,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXI,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The righteous souls that take their flight","The righteous souls that take their flight",the_righteous_souls_that_take_their_flig,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCVII,,,"George W. A. H. Drummond",,,,,,,,
"The Savior to adore, Join every tuneful power","The Savior to adore, Join every tuneful power",the_savior_to_adore_join_every_tuneful_p,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXIX,,,,,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXIV,,,"Joseph Hart",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCVI,,,"Alexander Pope",,,,,,,,
"When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXC,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should this earth delight us so","Why should this earth delight us so",why_should_this_earth_delight_us_so,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCCI,,,"Isaac Watts, 1674-1748",,,,,,,,
"World adieu thou real [cruel] cheat","World adieu thou real [cruel] cheat",world_adieu_thou_real_cheat,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCV,,,,,,,,,,,
"Christ the pearl of great price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,C,"Christ the pearl of great price",,,,,,,,English,,
"Power of Divine Love","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CC,"Power of Divine Love",,,,,,,,English,,
"The sovereignty of grace","There was an hour when Christ rejoic'd",there_was_an_hour_when_christ_rejoiced,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCC,"The sovereignty of grace",,,,,,,,English,,
"Prayer for grace","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCI,"Prayer for grace",,,,8.8.8.8,,,,English,,
"The beatitudes","Bless'd are the humble souls that see",blest_are_the_humble_souls_that_see,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCII,"The beatitudes",,,,8.8.8.8,,,,English,,
"Characters of Christ borrowed from inanimate thing sin scripture","Go worship at Emmanuel's feet",go_worship_at_immanuels_feet,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIII,"Characters of Christ borrowed from inanimate thing sin scripture",,,,,,,,,,
"The names and titles of Christ, from several scriptures","'Tis from the treasures of his word",tis_from_the_treasures_of_his_word,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIV,"The names and titles of Christ, from several scriptures",,,,8.8.8.8,,,,English,,
"Pleading for and with youth","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIX,"Pleading for and with youth",,,,8.6.8.6,,,,English,,
"Complaint and hope under great pain","Lord, I am pain'd, but I resign",lord_i_am_pained_but_i_resign,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCL,"Complaint and hope under great pain",,,,8.6.8.6,,,,English,,
"Praise for recovery from sickness","Sov'reign of life, I  own thy hand",sovereign_of_life_i_own_thy_hand,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLI,"Praise for recovery from sickness",,,,8.6.8.6,,,,English,,
"Longing after unseen pleasures","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLII,"Longing after unseen pleasures",,,,8.6.8.6,,,,English,,
"The shortnes of time, and frailty of man","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIII,"The shortnes of time, and frailty of man",,,,,,,,English,,
"Death and judgment apponted to all","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIV,"Death and judgment apponted to all",,,,8.6.8.6,,,,English,,
"Victory over death thro' Christ","When death appears before my sight",when_death_appears_before_my_sight,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIX,"Victory over death thro' Christ",,,,8.6.8.6,,,,English,,
"The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLV,"The tolling bell",,,,8.8.8.8,,,,English,,
"The death of A Believer","In vain my fancy strives to paint ",in_vain_our_fancy_strives_to_paint,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLVI,"The death of A Believer",,,,8.6.8.6,,,,English,,
"The death of Saints","Our life how short! a groan, a sigh",our_life_how_short_a_groan_a_sigh,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLVII,"The death of Saints",,,,8.8.8.8,,,,English,,
"The happiness of departing and bieng with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLVIII,"The happiness of departing and bieng with Christ",,,,8.8.8.8,,,,English,,
"The death and burial of a saint","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLX,"The death and burial of a saint",,,,8.6.8.6,,,,English,,
"The death of a sinner and the saint","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXI,"The death of a sinner and the saint",,,,8.8.8.8,,,,English,,
"Preparation for death","Preapare me, gracious God",prepare_me_gracious_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXII,"Preparation for death",,,,6.6.8.6,,,,English,,
"A view of death delightful to a believer","Ah! lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIII,"A view of death delightful to a believer",,,,,,,,English,,
"A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIV,"A funeral hymn, at the interment of the body",,,,8.8.8.8,,,,English,,
"Sinners and saints in the wreck of nature","How great, how terrible that God",how_great_how_terrible_that_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIX,"Sinners and saints in the wreck of nature",,,,8.8.8.8,,,,English,,
"A prospect of resurrection","Lo! I behold the scatt'ring shades",lo_i_behold_the_scattering_shades,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXV,"A prospect of resurrection",,,,8.6.8.6,,,,English,,
"Sin and misery connected","What wretched fools are they, who hear",what_wretched_fools_are_they_who_hear,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXVI,"Sin and misery connected",,,,8.8.8.8,,,,English,,
