hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Larger Prayer","At first I prayed for light",at_first_i_prayed_for_light,CSR1908,830,"The Larger Prayer",,"Mrs. E. D. Cheney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Hymnal Amore Dei","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,ADUS1904,29,,,"Mrs. E. D. Cheney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Hymnal, Amore Dei","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,HAD1890,29,,,"Mrs. E. D. Cheney",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,hadr1903,a29,,,"Mrs. E. D. Cheney",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","At first I prayed for light","At first I prayed for light",at_first_i_prayed_for_light,HSUF1937,275,,,"Edna Dow Cheney",,,HEATH,heath_mason,12343211713456543222,English,,
"Isles of Shoals Hymn Book and Candle Light Service","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,ISHB1908,161,,,"Mrs. E. D. Cheney",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Jubilate Deo: a hymn and service book","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,JDBH1900,145,,,"Mrs. E. D. Cheney","Chas. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Seventh-day Adventist Hymnal","At First I Prayed for Light","At first I prayed for light: Could I but see the way",at_first_i_prayed_for_light,SDAH1985,488,"At First I Prayed for Light",,"Mrs. E. D. Cheney (1824-1904)","C. E. Kettle (1833-1895)",6.6.8.6,WOOLWICH,woolwich_kettle,"32343 22123 22121",,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,SHPJ1924,395,,,"Mrs. E. D. Cheney",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","At First I Prayed for Light","At first I prayed for light",at_first_i_prayed_for_light,CHSD1941,328,"At First I Prayed for Light",,"Mrs. E. D. Cheney","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"The Cyber Hymnal","At First I Prayed for Light","At first I prayed for light",at_first_i_prayed_for_light,CYBER,40,"At First I Prayed for Light",,"Ednah Cheney","Charles Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212321121,English,,
"The Golden Hymn Book","At first, I prayed for Light","At first, I prayed for Light",at_first_i_prayed_for_light,GHBC1903,167,,,"Ednah D. Cheney",,,,,,English,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","At first I prayed for light","At first I prayed for light",at_first_i_prayed_for_light,UHCR1913,d18,,,"Edna Dow Cheney",,,,,,,,
"Universal Hymns: Compiled for the North End Union","At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,UHCN1894,88,,,"Mrs. E. D. Cheney",,,,,,English,,
