hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book . 3rd ed.","The promise was divinely free","The promise was divinely free",the_promise_was_divinely_free,CHB31850,d490,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","The promise was divinely free","The promise was divinely free",the_promise_was_divinely_free,CHBC1838,51,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Circumcision abolished","The promise was divinely free",the_promise_was_divinely_free,HSS31769,II.CXXXIV,"Circumcision abolished",,,,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 134","The promise was divinely free",the_promise_was_divinely_free,PHW,II.134,"Hymn 134",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","The promise was divinely free","The promise was divinely free",the_promise_was_divinely_free,PHSS1808,357,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","The promise was divinely free","The promise was divinely free",the_promise_was_divinely_free,STBV1825,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","The promise was divinely free","The promise was divinely free",the_promise_was_divinely_free,PHDW1835,530,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Promise was divinely free","The Promise was divinely free",the_promise_was_divinely_free,PDIL1766,II.CXXXIV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The promise was divinely free","The promise was divinely free",the_promise_was_divinely_free,PHS1834,C3,,,"Isaac Watts, 1674-1748",,,,,,,,
