displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Opening Eyes with Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Cyber Hymnal",CYBER,4297,"My Opening Eyes with Rapture See",,"James Hutton, 1715-1795","Lowell Mason",8.8.8.8,"ROCKINGHAM (Mason)",rockingham_mason,171235323216512,English," J. Codman's <cite>Boston Collection</cite>, 1813",
"My Opening Eyes with Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a55,"My Opening Eyes with Rapture See",,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"My Opening Eyes with Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,55,"My Opening Eyes with Rapture See",,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,71a,,,"Dr. Watts",Beethoven,,"[My opening eyes with rapture see]",germany_beethoven_gardiner,51712567111762765455,English,,
"My Opening Eyes with Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Christian Hymnary. Bks. 1-4",CHB41972,78,"My Opening Eyes with Rapture See",,"James Hutton, 1713-1795","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"My Opening Eyes With Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,202,"My Opening Eyes With Rapture See",,"James Hutton, d. 1795","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"My Opening Eyes With Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,202,"My Opening Eyes With Rapture See",,"James Hutton, d. 1795","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,158,,,,,8.8.8.8,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,540,,,"Elizabeth Scott","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,4,,,,,8.8.8.8,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,19,,,"James Hutton",,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H445,,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H37,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H37,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad351,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Harp. 2nd ed.",H21860,a177,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Plymouth Collection",PC1863,a3,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,3,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,3,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,3,,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,4,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,14,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Praise Book",BPBC1871,18,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Sabbath School Choir",SSC1836,d24,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,28,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,29.44,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Canadian Baptist Hymn Book",CBHB1873,35,,," Hutton",,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,36a,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,36a,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,37,,,,,8.8.8.8,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,41,,,,,,,,,,"Epis. Col",
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,41b,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,41,,,,,,,,,,"Epis. Col",
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,42(H37),,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,42(H37),,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Hymn Book",BHB1871,44,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,44,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,46,,,"J. Hutton",,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,53,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,56,,,"James Hutton","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,68,,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,69,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,5556U16532,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Hymnal of the Methodist Episcopal Church",HMEC1878,83,,,"James Hutton",,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,86,,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Psalmody: a collection of hymns for public and social worship",P1853,92,,,,,,,,,,"Epis. Coll.",
