displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing pity grace unknown","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Echoes of Love",EoL1890,d1,,"Amazing pity grace unknown","Isaac Watts, 1674-1748",,,,,,English,,
"My mother's prayer","As I wandered round the homestead",as_i_wandered_round_the_homestead,"Echoes of Love",EoL1890,d2,"My mother's prayer",,"T. C. O'Kane",,,,,,English,,
"Have mercy on me","As the Redeemer journeyed to Jerusalem",as_the_redeemer_journeyed_to_jerusalem,"Echoes of Love",EoL1890,d3,"Have mercy on me","Sinner, sinner, sinner cry to Jesus","J. B. Vaughan",,,,,,English,,
"The fields are ripening","As we look o'er the fields ",as_we_look_oer_the_fields,"Echoes of Love",EoL1890,d4,"The fields are ripening","Will you work","M. M. Rochester",,,,,,English,,
"Beyond the sky is perfect rest","Beyond the azure starlit sky",beyond_the_azure_starlit_sky,"Echoes of Love",EoL1890,d5,,"Beyond the sky is perfect rest","E. W. Chapman",,,,,,English,,
"Close by the side of Jesus, 'Tis sweet to walk day by day","Close by the side of Jesus, 'Tis sweet to walk day by day",close_by_the_side_of_jesus_tis_sweet_to_,"Echoes of Love",EoL1890,d6,,,"J. B. Vaughan",,,,,,English,,
"Come, ye thirsty souls","Come, ye thirsty souls",come_ye_thirsty_souls,"Echoes of Love",EoL1890,d7,,,"S. J. Oslin",,,,,,English,,
"Float down the river of time","Float down the river of time",float_down_the_river_of_time,"Echoes of Love",EoL1890,d8,,,"T. M. Griffin",,,,,,English,,
"God of mercy, truth and grace","God of mercy, truth and grace",god_of_mercy_truth_and_grace,"Echoes of Love",EoL1890,d9,,,"John T. Camp",,,,,,English,,
"Just a little nearer","Heavenly Father I would be",heavenly_father_i_would_be,"Echoes of Love",EoL1890,d10,"Just a little nearer","Nearer, nearer would I be","C. A. Fyke",,,,,,English,,
"Holy Spirit, hear my cry","Holy Spirit, hear my cry",holy_spirit_hear_my_cry,"Echoes of Love",EoL1890,d11,,,"J. P. Bixby",,,,,,English,,
"How sweet 'twill be","How sweet 'twill be",how_sweet_twill_be,"Echoes of Love",EoL1890,d12,,,"J. B. Vaughan",,,,,,English,,
"Thou hast saved me","I had wandered far from Jesus",i_had_wandered_far_from_jesus_moore,"Echoes of Love",EoL1890,d13,"Thou hast saved me","Hallelujah, blessed Savior","John Lewis Moore",,,,,,English,,
"Echoes of love sent from above","I have heard of a Savior's love",i_have_heard_of_a_saviors_love,"Echoes of Love",EoL1890,d14,,"Echoes of love sent from above","John T. Camp",,,,,,English,,
"I hope in thee, my God","I hope in thee, my God",i_hope_in_thee_my_god,"Echoes of Love",EoL1890,d15,,,"John T. Camp",,,,,,English,,
"I love thee, O my God","I love thee, O my God",i_love_thee_o_my_god,"Echoes of Love",EoL1890,d16,,,"John T. Camp",,,,,,English,,
"I will trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_camp,"Echoes of Love",EoL1890,d17,,,"John T. Camp",,,,,,English,,
"Is it far to that beautiful home","Is it far to that beautiful home",is_it_far_to_that_beautiful_home,"Echoes of Love",EoL1890,d18,,,"J. B. Vaughan",,,,,,English,,
"Tarry no longer","Jesus is calling, hear him",jesus_is_calling_hear_him,"Echoes of Love",EoL1890,d19,,"Tarry no longer","John T. Camp",,,,,,English,,
"Home, home, beautiful home","Just over the river are palaces grand",just_over_the_river_are_palaces_grand,"Echoes of Love",EoL1890,d20,,"Home, home, beautiful home","T. M. Griffin",,,,,,English,,
"Leave me not, O precious Savior, I've no other help but thee","Leave me not, O precious Savior, I've no other help but thee",leave_me_not_o_precious_savior_ive_no_ot,"Echoes of Love",EoL1890,d21,,,"Ida L. Reed Smith",,,,,,English,,
"I am resting in the Savior's love","O my heart is thrilled with wondrous joy",o_my_heart_is_thrilled_with_wondrous_joy,"Echoes of Love",EoL1890,d22,"I am resting in the Savior's love",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Follow Jesus","O ye who follow Jesus",o_ye_who_follow_jesus,"Echoes of Love",EoL1890,d23,"Follow Jesus","O tell them, tell them quickly","E. C. Ellsworth",,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Echoes of Love",EoL1890,d24,,,,,,,,,English,,
"Fading away","Rose of the garden",rose_of_the_garden,"Echoes of Love",EoL1890,d25,"Fading away","In that bright land",,,,,,,English,,
"Savior when to thee I call","Savior when to thee I call",savior_when_to_thee_i_call,"Echoes of Love",EoL1890,d26,,,"J. B. Vaughan",,,,,,English,,
"When I am gone","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Echoes of Love",EoL1890,d27,,"When I am gone","Mary S. B. Dana Shindler",,,,,,English,,
"Just as done to me","Sweet the words of Jesus",sweet_the_words_of_jesus,"Echoes of Love",EoL1890,d28,"Just as done to me","In the name of Jesus","E. W. Chapman",,,,,,English,,
"It saves me today","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Echoes of Love",EoL1890,d29,"It saves me today","I'm washed in the blood","William Cowper",,,,,,English,,
"O the lovely land, that beautiful land","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Echoes of Love",EoL1890,d30,,"O the lovely land, that beautiful land","Isaac Watts, 1674-1748",,,,,,English,,
"My beautiful home o'er the sea","There's a beautiful home far up in the sky",theres_a_beautiful_home_far_up_in_the_sk,"Echoes of Love",EoL1890,d31,"My beautiful home o'er the sea","My home, sweet home","J. B. Vaughan",,,,,,English,,
"Sweet rest somewhere","There's a calm and sweet repose",theres_a_calm_and_sweet_repose,"Echoes of Love",EoL1890,d32,"Sweet rest somewhere","Rest somewhere","J. B. Vaughan",,,,,,English,,
"O, who would not like to be there","There's beauty amazingly",theres_beauty_amazingly,"Echoes of Love",EoL1890,d33,,"O, who would not like to be there","E. W. Chapman",,,,,,English,,
"My home beyond the sea","Though the billows round me roll",though_the_billows_round_me_roll,"Echoes of Love",EoL1890,d34,"My home beyond the sea","When at home beyond the sea","J. B. Vaughan",,,,,,English,,
"Bright Canaan","Together let us sweetly live",together_let_us_sweetly_live,"Echoes of Love",EoL1890,d35,"Bright Canaan","I am bound for the land of Canaan",,,,,,,English,,
"the Port of Glory","We are sailing to a port of endless glory",we_are_sailing_to_a_port_of_endless_glor,"Echoes of Love",EoL1890,d36,"the Port of Glory","Then our canvas we will spread","George W. Lyon",,,,,,English,,
"Heavenly journey","We are traveling home",we_are_traveling_home,"Echoes of Love",EoL1890,d37,"Heavenly journey","Travel on","S. J. Oslin",,,,,,English,,
"Savior, blessed Jesus","We love the blessed Savior",we_love_the_blessed_savior,"Echoes of Love",EoL1890,d38,,"Savior, blessed Jesus","John T. Camp",,,,,,English,,
"No parting in heaven","We often meet and kindly greet",we_often_meet_and_kindly_greet,"Echoes of Love",EoL1890,d39,"No parting in heaven","No parting shall we know","E. W. Chapman",,,,,,English,,
"We will follow","We will follow, we will follow in thy footsteps",we_will_follow_we_will_follow_in_thy_foo,"Echoes of Love",EoL1890,d40,,"We will follow","John Lewis Moore",,,,,,English,,
"I am with thee","Weary traveler in the desert",weary_traveler_in_the_desert,"Echoes of Love",EoL1890,d41,,"I am with thee","E. W. Chapman",,,,,,English,,
"When, my Savior, shall I be","When, my Savior, shall I be",when_my_savior_shall_i_be,"Echoes of Love",EoL1890,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We must work","When we mark how the moments",when_we_mark_how_the_moments,"Echoes of Love",EoL1890,d43,,"We must work","John T. Camp",,,,,,English,,
