displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far, far away from my loving father","Far, far away from my loving father",far_far_away_from_my_loving_father,"Hymnal: A Worship Book",HAWB1992,139,"Far, far away from my loving father",,anonymous,,,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,English,"<cite>Gospel Songs</cite>, 1874","American folk melody, <cite>Southern Harmony</cite>, 1835, alt."
"The Prodigal Son","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Crowning Day No. 4",CD41900,227,"The Prodigal Son","I will arise and go to Jesus",,"J. H. H.",,"[Far, far away from my loving Father]",restoration_southernharmony,13317573317577175345,English,,
"Far, Far Away from My Loving Father","Far, far away from my loving father",far_far_away_from_my_loving_father,"Common Praise (1998)",CP1998,609,"Far, Far Away from My Loving Father","I will arise and go to Jesus",,,"10.8.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English," <i>Gospel Songs,</i> 1874","<I>The Southern Harmony</i>, New Haven, 1835, alt."
"Far, Far Away / I Will ArIse","Far, far away from my loving father",far_far_away_from_my_loving_father,"Voices Together",VT2020,300,"Far, Far Away / I Will ArIse","I will arise and go to Jesus",,"Charles H. Webb",10.8.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,"based on Luke 15:1–24; vers. anon., “The Prodigal Son,” <i>Gospel Songs</i> (USA), 1874","American traditional (USA), <i>Southern Harmony</i>, 1835"
"I Will Arise and Go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,21,"I Will Arise and Go to Jesus","I will arise and go to Jesus",Anonymous,,,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,"Old Melody"
"The Prodigal Son","Far, far away from my loving Father",far_far_away_from_my_loving_father,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,57,"The Prodigal Son","I will arise and go to Jesus",,"J. H. H.",,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,
"I Will Arise and Go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Golden Songs of Glory",GSG1906,75,"I Will Arise and Go to Jesus","I will arise and go to Jesus",Anon.,,,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,
"I Will Arise and Go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,138,"I Will Arise and Go to Jesus","I will arise and go to Jesus",Anon.,,,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,"Old Melody"
"I Will Arise and Go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Glad News",GN1916,157,"I Will Arise and Go to Jesus","I will arise and go to Jesus",Anon.,,,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,"Old Melody"
"The Prodigal Son","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Primitive Baptist Hymn and Tune Book",PBHT1918,342,"The Prodigal Son","I will arise and go to Jesus",,,,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,
"The Prodigal Son","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Primitive Baptist Hymn and Tune book",PBHT1907,342,"The Prodigal Son","I will arise and go to Jesus",,,,"[Far, far away from my loving Father]",restoration_southernharmony,13171331757717134557,English,,
"Far, far away","Far, far away from my loving Father",far_far_away_from_my_loving_father,"The Mennonite Hymnal",MH1969,243,"Far, far away","I will arise and go to Jesus",,,,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,"P. P. Bliss' <i>Gospel Songs,</i> 1874","Folk Hymn; W. Walker's <i>Southern Harmony,</i> 1835"
"I will arise and go","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Revive Us",RU1922,d15,"I will arise and go","I will arise and go to Jesus","Philip P. Bliss",,,,,,,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Our Songs of Faith",OSoF1927,d21,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Lights of Home",LoH1926,d23,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,English,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Near the Cross",NC1917,d24,"I will arise and go to Jesus","I will arise and go to Jesus","Philip P. Bliss",,,,,,English,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Look and Live",LL1928,d25,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,English,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Telling Jesus No. 2",TJ21923,d26,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,English,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Hear the Call",HC1930,d32,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,English,,
"The prodigal's reception","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d35,"The prodigal's reception",,"Philip P. Bliss",,,,,,English,,
"I will arise and go","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Heart Praise",HP1910,d38,"I will arise and go","I will arise and go to Jesus","Philip P. Bliss",,,,,,English,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Soul Songs",SS1904,d44,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,,,
"The prodigal's reception","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d45,"The prodigal's reception",,"Philip P. Bliss",,,,,,,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Songs of Saving Power",SoSP1890,d57,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,,,
"I will arise and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"The Baptist Hymn and Praise Book",BHPB1904,d105,,"I will arise and go to Jesus","Philip P. Bliss",,,,,,,,
"The prodigal son","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,111b,"The prodigal son","I will arise and go to Jesus",,,,,,,English,,
"The prodigal son","Far, far away from my loving Father",far_far_away_from_my_loving_father,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,125a,"The prodigal son","I will arise and go to Jesus",,,,,,,,,
"I will arise, and go to Jesus","Far, far away from my loving Father",far_far_away_from_my_loving_father,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,165,,"I will arise, and go to Jesus",,,,,,,English,,
Restoration,"I will arise and go to Jesus",far_far_away_from_my_loving_father,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,19,Restoration,,,,,"[I will arise and go to Jesus]",restoration_southernharmony,13171331757717134557,English,,
"I will arise and go to Jesus","I will arise and go to Jesus",far_far_away_from_my_loving_father,"Sunday School and Revival Songs No.2",SSRS1933,d80,,,,,,,,,,,
"I will arise and go to Jesus","I will arise and go to Jesus",far_far_away_from_my_loving_father,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,111a,,,,,,,,,English,,
