hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,CCVG1954,d4,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"Crusade Songs ""Designed"" for Revival Campaigns","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,CSDR1951,d16,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,English,,
"Favorite Hymns and Choruses","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,FHC1954,d23,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,English,,
"Favorites Number 4: A Collection of Gospel Songs","The Song of the Soul Set Free","Fairest of ten thousand is Jesus Christ, my Savior",fairest_of_ten_thousand_is_jesus,FAV41956,46,"The Song of the Soul Set Free","'Tis the song of the soul set free","Oswald J. Smith","A. H. Ackley",,"[Fairest of ten thousand is Jesus Christ, my Savior]",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
"Hymns for Praise and Service","The Song of the Soul Set Free","Fairest of ten thousand",fairest_of_ten_thousand_is_jesus,H4PS1956,217,"The Song of the Soul Set Free","'Tis the song of the soul set free","Oswald J. Smith","A. H. Ackley",,"[Fairest of ten thousand is Jesus Christ, my Saviour]",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
"Hymns of Faith and Life","'Tis the song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,HoFL1976,440,,"'Tis the song of the soul set free","Oswald J. Smith",,,,,,English,,
"Norman Clayton's Favorites No. 1","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,NCF11957,d10,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"Oswald Smith's Best Songs","The Song of the Soul Set Free","Fairest of ten thousand",fairest_of_ten_thousand_is_jesus,OSBS1958,45,"The Song of the Soul Set Free","Tis the song of the soul set free","Oswald J. Smith","A. H. Ackley",,"[Fairest of ten thousand]",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,SEBG1950,d14,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"Singing Youth for Christ","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,SY4C1948,d11,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"Songs You Love No. 2","'Tis the song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,SYL21956,d6,,"'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"The Chancel Choir","The song of the soul set free","Fairest of ten thousand is Jesus",fairest_of_ten_thousand_is_jesus,CC1957,d7,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"The New Church Hymnal","The Song of The Soul Set Free","Fairest of ten thousand, is",fairest_of_ten_thousand_is_jesus,NCH1976,279,"The Song of The Soul Set Free",,"Oswald J. Smith","A. H. Ackley",,"[Fairest of ten thousand, is]",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
"Victorious Hymns","The Song of the Soul Set Free","Fairest of ten tousand, Is Jesus Christ my Saviour",fairest_of_ten_thousand_is_jesus,VHOS1939,46,"The Song of the Soul Set Free","'Tis the song of the soul set free","Oswald J. Smith","A.H. Ackley",,"[Fairest of ten thousand] Ackley",fairest_of_ten_thousand_ackley,55456531121355117665,English,,
