displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,257,"My God, Accept My Heart",,"M. Bridges","Samuel W. Beazley, 1873-",,WILSON,wilson_beazley,33451765566545671345,English,,
"""Plead for me""","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,267,"""Plead for me""",,"Charlotte Elliott",,,,,,English,,
"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,284,,,,"Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"""The footsteps of the flock""","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,259,"""The footsteps of the flock""",,Cooke,,,,,,English,,
"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,269,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus is a Friend of Mine","There is joy in my heart today",there_is_joy_in_my_heart_today_jesus_is,"The King's Message: a collection of sunday school songs",KM1910,125,"Jesus is a Friend of Mine","Jesus is a friend of mine","H. D. Spear","F. S. Shepard",,"[There is joy in my heart today]",there_is_joy_in_my_heart_today_shephard,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The King's Message: a collection of sunday school songs",KM1910,208,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,302,"""I am thine""",,"Frances R. Havergal",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Changed in a moment of time","Wonderful grace that could change my vile heart",wonderful_grace_that_could_change,"The King's Message: a collection of sunday school songs",KM1910,14,"Changed in a moment of time","Wonderful grace! wonderful grace!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Wonderful grace that could change my vile heart]",wonderful_grace_that_could_cha_morris,,English,,
"God Helping Me","God helping me, I'll do no evil",god_helping_me_ill_do_no_evil,"The King's Message: a collection of sunday school songs",KM1910,70,"God Helping Me","God helping me, now hear my promise!","E. S. L.","E. S. Lorenz",,"[God helping me, I'll do no evil]",god_helping_me_ill_do_no_evil_lorenz,,English,,
"His for Service","His for the fight! King of the right",his_for_the_fight_king_of_the_right,"The King's Message: a collection of sunday school songs",KM1910,101,"His for Service","His for service","Belle Case Harrington","J. S. Fearis",,"[His for the fight! King of the right]",his_for_the_fight_king_of_the_fearis,,English,,
"I Want to Live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_rowe,"The King's Message: a collection of sunday school songs",KM1910,105,"I Want to Live for Jesus",,"James Rowe","Florence Williams Falconer",,"[I want to live for Jesus]",i_want_to_live_for_jesus_falconer,,English,,
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The King's Message: a collection of sunday school songs",KM1910,195,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The King's Message: a collection of sunday school songs",KM1910,198,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"O Jesus, Thou art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The King's Message: a collection of sunday school songs",KM1910,205,"O Jesus, Thou art Standing",,"W. W. How","J. H. Knecht; E. Husband",,"[O Jesus, thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,252,"In Evil Long I Took Delight",,"John Newton","Rev. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Prostrate, Dear Jesus, at Thy Feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,253,"Prostrate, Dear Jesus, at Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Show Pity, Lord; O Lord Forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,254,"Show Pity, Lord; O Lord Forgive",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Return, My Wandering Soul","Return, my wandering soul, return",return_o_wanderer_return_and_seek,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,255,"Return, My Wandering Soul",,"Wm. B. Collyer","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,256,"The Great Physician Now Is Near","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Father, I Stretch My Hands","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,258,"Father, I Stretch My Hands","I do believe, I now believe","C. Wesley",Unknown,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,259,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","L. Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Depth of Mercy ! Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,260,"Depth of Mercy ! Can There Be","God is love, I know, I feel","Charles Wesley",Stevenson,,"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"The Lord Raised Me","In the awful sea of sin I was sinking fast",in_the_awful_sea_of_sin_i_was_sinking_fa,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,261,"The Lord Raised Me","The Lord raised me","James Rowe","Hamp Sewell",,"[In the awful sea of sin I was sinking fast]",in_the_awful_sea_of_sin_sewell,56513231216576712321,English,,
"I Am Resolved No Longer to Linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,262,"I Am Resolved No Longer to Linger","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Just a Word for Jesus","Now just a word for Jesus, your dearest friend",now_just_a_word_for_jesus_your_dearest_f,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,263,"Just a Word for Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus, your dearest friend]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,264,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,265,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,266,"Just As I Am",,"Charlotte Elliott",Verdi,,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_verdi,551113155511131,English,,
"Can It Be Right","Can it be right for me to go",can_it_be_right_for_me_to_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,267,"Can It Be Right","I will no longer doubt thee","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,268,"And Can I Yet Delay?",,"Charles Wesley","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,269,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,270,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Johann C. H. Rink, 1770-1846",,VARINA,varina_rinck,55551333511123,English,,
"It's Real","Oh, how well do I remember how I doubted day by day",o_how_well_do_i_remember,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,271,"It's Real","O its real, it's real","H. L. C.","H. L. Cox",,"[Oh, how well do I remember how I doubted day by day]",o_how_well_do_i_remember_how_i_cox,3455556543511765,English,,
"Preach the Gospel of Salvation","Preach the gospel of salvation to a world of dying men",preach_the_gospel_of_salvation_to_a_worl,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,272,"Preach the Gospel of Salvation","It's real, it's real","Dr. J. D. Bushell","H. L. Cox",,"[Preach the gospel of salvation to a world of dying men]",o_how_well_do_i_remember_how_i_cox,3455556543511765,English,,
"There Is Power in the Blood","I know there's power in the blood",i_know_theres_power_in_the_blood,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,273,"There Is Power in the Blood","There is power, cleansing power","J. W. T. T.","T. W. J. Tobias",,"[I know there's power in the blood]",i_know_theres_power_in_the_blood_tobias,,English,,
"I Am Coming to the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,274,"I Am Coming to the Cross","I am trusting, Lord, in thee","W. H. McDonald","Wm. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Jesus Saves","This is my story as onward I go",this_is_my_story_as_onward_i_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,275,"Jesus Saves","Yes, He saved me and blessed my soul","J. W. T. T.","T. W. J. Tobias",,"[This is my story as onward I go]",this_is_my_story_as_onward_tobias,,English,,
"His Blood Atoned for Me","Jesus I love and praise and adore",jesus_i_love_and_praise_and_adore,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,276,"His Blood Atoned for Me","His blood atoned for me","D. W. R.","D. W. Reddick",,"[Jesus I love and praise and adore]",jesus_i_love_and_praise_reddick,111321165154312,English,,
"The Penitent's Plea","Jesus, heed me, lost and dying",jesus_heed_me_lost_and_dying,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,288,"The Penitent's Plea",,"R. M. Offord","fr. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,294,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Philippians 5:7-19","No more, my God!  I boast no more",no_more_my_god_i_boast_no_more,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,306,"Philippians 5:7-19",,"Isaac Watts","Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Christian Hymnary. Bks. 1-4",CHB41972,501,"In the Land of Strangers","Welcome, wand'rer, welcome","Ira David Sankey; Horatius Bonar (1808-1889)","Ira David Sankey (1840-1908)","6.5.6.4 with refrain","WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,English,,
"O Weary Wanderer","O weary wanderer, come home",o_weary_wanderer_come_home_thy_savior_bi,"The Christian Hymnary. Bks. 1-4",CHB41972,502,"O Weary Wanderer","Help me, dear Saviour, Thee to own","John Samuel Coffman (1848-1899)","Asa Hull, b. 1828",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Christian Hymnary. Bks. 1-4",CHB41972,503,"God Loved the World So That He Gave",,"August Crull (1845-1923); Anonymous","George J. Elvery (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Come, Ye Wanderers","Come, ye wand'rers, all forsaken",come_ye_wanderers_now_forsaken,"The Christian Hymnary. Bks. 1-4",CHB41972,504,"Come, Ye Wanderers","Come, ye weary, heavy laden","Charles Edward Pollock","Charles Edward Pollock (b. 1853)","8.7.8.7.8 with refrain","COME YE WANDERERS",come_ye_wanderers_all_forsaken_pollock,345U13(2)11D6U1(D7)6,English,,
"Come Lost One","Come, lost one, your Saviour is calling",come_lost_one_your_savior_is_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,505,"Come Lost One","Oh, why should you wander in darkness?","Joseph S. Shoemaker (1854-1936)","Joseph S. Shoemaker","9.8.9.8 with refrain","COME LOST ONE",come_lost_one_shoemaker,1(U3)555321446543321,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Christian Hymnary. Bks. 1-4",CHB41972,506,"While Jesus Whispers to You",,"W. E. Witters (b. 1854); Mrs. C. M. Alexander","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME SINNER COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
