displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Song. (Rev. ed.)",WSR1921,O20,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,8,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of the Centuries (Chapel Edition)",HCCE1911,9,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, O Praise Our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,10,"Praise, O Praise Our God and King!",,"Henry Baker (1821-1877)","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,11b,,,"John Milton 1608-74","John Bernard Wilkes 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Worship Song: with accompanying tunes",WSAT1905,14,,,"J. Montgomery","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"¡Alabad al Dios y Rey!","¡Alabad al Dios y Rey!",alabad_al_dios_y_rey_cante_himnos,"Toda La Iglesia Canta",TLIC1989,15,,,"John Milton; V. Cavallero","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,19,,,"Henry Williams Baker, 1821-77","J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,20,,,"John Milton","Anon.; John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,"Hymns for Today's Church (2nd ed.)",HTC,23,,,"J. Milton (1608-1674); Michael Saward (born 1932)","J. Freylinghausen (1670-1739); J. B. Wilkes (1785-1869); C. S. Lang (1891-1971)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The American Hymnal for Chapel Service",AHCS1922,23,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Ever Faithful, Ever Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Junior Worship",H4JW1940,23,"Ever Faithful, Ever Sure",,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, Oh, Praise Our God and King","Praise, oh, praise our God and King",praise_o_praise_our_god_and_king,"The Children's Hymnbook",CH1962,24,"Praise, Oh, Praise Our God and King",,"Henry W. Baker, 1821-77","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,135345671332176,English,,"<cite>Hymn tunes of the United Brethren</cite>, 1824"
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal and Liturgies of the Moravian Church",HLMC1920,25,,,"John Milton, 1608-1674","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,25,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26a,,"For His mercy shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Baptist Hymnal (1975 ed)",BH1975,27,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us With A Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,28,"Let Us With A Gladsome Mind",,"John Milton, 1608 - 1674","Johann Anastasius Frelinghausen, 1670-1739; John Wilkes, ? - 1882",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnbook",H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Mennonite Hymnal",MH1969,29,"Songs of praise the angels sang",,"James Mongtomery","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<i>Hymn Tunes of the United Brethren,</i> 1824"
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnary for use in Baptist churches",H4B1936,30b,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","John Bernard Wilkes, 1785-1869; Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal",TH1961,30,,,"John Milton","Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal for Young People",H4YP1928,30,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, O Praise Our God and King","Praise, O praise our God and King;",praise_o_praise_our_god_and_king,"Hymnal of the Church of God",HCG1971,32,"Praise, O Praise Our God and King",,"Henry W. Baker, 1821-1877","John B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymn Tunes of the United Brethren (1824)"
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,33,,,"Dr. N. Strong, 1748-1816","J. B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33i,,,"John Milton, 1608-74","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,37,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns to the Living God",HTLG2017,37,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Chapel Hymnal",CH1898,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,"The Standard Church Hymnal",SCH1888,40,,,"J. Montgomery","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Chapel Hymnal",CH1908a,40,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal for Youth",THfY1941,41,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"With Heart and Voice: songs for all God's children",WHAV1989,42,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Mercy, blessing, favour, grace","Mercy, blessing, favour, grace",mercy_blessing_favour_grace,"The Irish Presbyterian Hymnbook",IPH2004,44,,,"Timothy Dudley-Smith, b. 1926","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"In Excelsis for School and Chapel",IESC1900,52,,,"J. Milton","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Jesus, can a child like me","Jesus, can a child like me",jesus_can_a_child_like_me,"Northfield Hymns for Young People",NHYP1910,52,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Serviremos al Señor","Serviremos al Señor",serviremos_al_senor,"¡Cantad al Señor!",CaS1991,55,"Serviremos al Señor",,"Leopoldo Gros, 1925-","John Antes; John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Songs of Praise: for Sunday-Schools",SoPS1882,56a,,,"J. Montgomery","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"All the World Give Praises Due","All the world give praises due",all_the_world_give_praises_due,"Hymnal and Liturgies of the Moravian Church",HLMC1969,57,"All the World Give Praises Due",,"Heinrich Held, 1620-1659; Anon.","John Antes, 1740-1811; John B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"Tr. in ""Select Hymns from German Psalmody""",
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshiping Church",TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymnal: A Worship Book",HAWB1992,60,"Songs of praise the angels sang",,"James Montgomery","John Antes; John Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,"<cite>Selection</cite>, 1819, alt.","<cite>Hymn Tunes of the United Brethren</cite>, 1824; <cite>Hymns Ancient and Modern</cite>, 1861"
