hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns: the Yattendon Hymnal","This day the first of days was made (Primo dierum omnium)","This day the first of days was made (Primo dierum omnium)",this_day_the_first_of_days_was_bridges,Yatt,31,,,"S. Gregory, 6th century; R. B.","M. M. B.",8.8.8.8,"[This day the first of days was made]",this_day_the_first_of_days_was_plainsong,12342432312342432121,"English; Latin",,"Proper Sarum, Mode IV"
"The Cyber Hymnal","This Day the First of Days Was Made","This day the first of days was made",this_day_the_first_of_days_was_bridges,CYBER,6520,"This Day the First of Days Was Made",,"Gregory I, 540-604",,8.8.8.8,ANDERNACH,andernach,115756751241717,English,"Translated from Latin to English in the <cite>Yattendon Hymnal</cite>","<cite>Andernach Gesangbuch</cite>, 1608"
"The English Hymnal","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,EH1906a,50,,,"St. Gregory the Great; Y. H.",,,,,,English,,
"The English Hymnal: with Tunes","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,EH1906,50a,,,"St. Gregory the Great; Y. H.",,,"[This day the first of days was made]",this_day_the_first_of_days_was_plainsong,12342432312342432121,English,,
"The English Hymnal: with Tunes","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,EH1906,50b,,,"St. Gregory the Great",,,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"The Oxford Hymn Book","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,OxHB,39,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,OxHB1920,39,,,"St. Gregory (540-604)",,,"[This day the first of days was made]",this_day_the_first_of_days_was_plainsong,12342432312342432121,English,,"Sarum. Mode iv"
"The People's Hymn Book","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,PHB1924,365,,,"St. Gregory the Great",,,,,,English,"Tr. Yattendon Hymnal, No. 31",
