displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,"The Hymnal and Order of Service",HOoS1937,59,"Baptized into Thy Name Most Holy",,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,"The Hymnal and Order of Service",HOoS1926,59,"Baptized into Thy Name Most Holy",,"Johann Jacob Rambach; Miss Catherine Winkworth",,9.8.9.8.8.8,"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"Baptized into Thy Name, most holy","Baptized into Thy Name, most holy",baptized_into_thy_name_most_holy,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,71,"Baptized into Thy Name, most holy",,,,,,,,,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Chorale Book for England, The",CBE,92,"Baptized into Thy name most holy",,Rambach,,,,,,English,,
"Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,221,"Baptized into Thy Name Most Holy",,"Johann Jacob Rambach, 1693-1735",,9.8.9.8.8.8,"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch"
"Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymnary",ELH1996,242,"Baptized into Thy Name Most Holy",,"J. J. Rambach, 1693-1735; C. Winkworth, 1827-78","K. H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"The Lutheran Hymnal",LH1941,298,"Baptized into Thy Name Most Holy",,"Catherine Winkworth; Johann J. Rambach","Korneilius Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"The Cyber Hymnal",CYBER,532,"Baptized into Thy Name Most Holy",,"Johann Rambach; Catherine Winkworth","Kornelius Heinrich Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,131254321222355,English,"<cite>Erbauliches Handbüchlein für Kindern</cite> (Giessen, Germany: 1734); Translation in <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Des Evangelischen Zions Musicalische Harmonie</cite> (Nürnberg, Germany: 1731)"
"Baptized Into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"American Lutheran Hymnal",ALH1930,539,"Baptized Into Thy Name Most Holy",,"Catherine Winkworth; Johann Jacob Rambach",,9.8.9.8.8.8,"HEAVENLY FRIEND",der_beste_freund_ist_in_reichardt,1555(4)35(4)321D5U4,English,,"Silesian Folksong; German chorale: Der beste Freund ist in dem Himmel"
"Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Ambassador Hymnal: for Lutheran worship",AH1994,272,"Baptized into Thy Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1829-1879",,9.8.9.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"German, 1690, alt."
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a228,,,,,,,,,English,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,59,,,"J.J. Rambach",,,,,,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Lutheran Book of Worship",LBoW1978,192,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1827-1878; Johann J. Rambach, 1693-1735","Kornelius Heinrich Dretzel, 1705-1773",9.8.9.8.8.8,"O DASS ICH TAUSEN ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Trinity Psalter Hymnal",TPH2018,193,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev.: <cite>Lutheran Book of Worship,</cite> 1978; alt. 1990",
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymnal",ELH1880,228,,,,,,,,,English,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran hymnal: with music",ELHW1908,228,,,"Johann Jacob Rambach; Catherine Winkworth; Rev. E. Cronenwett, D. D.",,,"HEAVENLY FRIEND (Der beste Freund ist in dem Himmel)",der_beste_freund_ist_in_reichardt,1555(4)35(4)321D5U4,English,,"Silesian Folksong"
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"The New Century Hymnal",NCH1995,324,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1829-1878; Johann J. Rambach",,9.8.9.8.8.8,"O DASS ICH TUASEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König <cite>Harmonischer Liederschatz</cite>, 1738"
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymn-book",ELHL1918,400,,,,,9.8.9.8.8.8,,,,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Trinity Hymnal (Rev. ed.)",TH1990,415,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev. in <i>Lutheran Book of Worship, </i>1978; alt. 1990",
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Church Hymnal for Lutheran Services",CHLS1911,16,,,"J. Rambach; C. Winkworth",,,,,,English,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymn-book",ELHL1892,177,,,,,9.8.9.8.8.8,,,,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Lutheran Worship",LW1982,224,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1829-78","Kornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,294,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-78","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Rejoice in the Lord",RITL1985,529,"Baptized into Your Name Most Holy",,"J. J. Rambach; Catherine Winkworth",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<i>Ich bin getauft in deinem Namen</i>;<i> Lutheran Book of Worship</i> (1978) (revised in)","Melody in J. B. König's <i>Harmonischer Liederschatz</i> (1738)"
"Baptized into Your Name Most Holy","Baptized into Your name most holy",baptized_into_thy_name_most_holy,"Lutheran Service Book",LSB2006,590,"Baptized into Your Name Most Holy",,"Johann Jacob Rambach, 1693-1735; Catherine Winkworth, 1827-78","Cornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Christian Worship: Hymnal",CWH2021,680,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-1878","Cornelius H. Dretzel, 1697-1775",9.8.9.8.9.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (Dretzel)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Baptized into Your Name Most Holy","Baptized into Your name most holy",baptized_into_thy_name_most_holy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,78a,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Select Songs for School and Home",SSSH1922,d10,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d11,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Hymnal for Church, School and Home",HCSH1908,d13,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Pioneer Hymnal",P1H1952,d18,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d23,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d25,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Selah Song Book. Word ed.",SSBW1932,d28,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d29,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Concordia Hymnal. Rev.",CHR1960,d29,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d33,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d43,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d54,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Hymnal for Evangelical Lutheran Missions",HELM1905,97,,,,,,,,,English,,
"Baptized into Thy Name most holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,221,,,"J. J. Ramback",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,400,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Baptized into your name most holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Together in Song: Australian hymn book II",TIS1999,481,,,"Johann Jakob Rambach, 1693-1735; Catherine Winkworth, 1827-78","Johann Gottfried Schicht, 1753-1823",9.8.9.8.8.8,"NACH EINER PRÜFUNG",nach_einer_prufung_schicht,55317655436217165455,English,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,698a,,,,,,,,,English,,
"Baptized into your Name most holy","Baptized into your Name most holy",baptized_into_thy_name_most_holy,"Church Hymnal, Fifth Edition",ICH5,390,,,,,,,,,,,
