displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a432,,,"C. Winkworth; G. Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Millennial Dawn",HoMD1937,ad148,,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-4,,,"Weiszel; Catherine Winkworth",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Ambassador Hymnal: for Lutheran worship",AH1994,1,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1937,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1926,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel; Miss Catherine Winkworth",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,English,,"Koralbok, 1697."
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,3,,,"Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,3,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,3a,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog,,English,,"Northern Melody"
"Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,3b,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch"
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,4,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","August Lemke",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lyra Germanica: The Christian Year",LG1861,4,"Lift up your heads, ye mighty gates",,"Catherine Winkworth; Weiszel",,8.8.8.8.8.8.6.8,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Common Service Book of the Lutheran Church",LHTC1918,7,,,"Georg Weissel, d. 1635; Catherine Winkworth",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,8,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,8a,,,"Catherine Winkworth, 1829-78; Georg Weissel, 1590-1635","Thomas Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789."
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,8b,,,"Georg Weissel, 1590 - 1635; Catherine Winkworth, 1829 - 78",,,"MACHT HOCH DIE TUR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, 1704."
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The New English Hymnal",NEH1985,8,,,"George Weissel, 1590-1635; Catherine Winkworth, 1827-78","Michael Fleming, b. 1928",8.8.8.8,WELLINGTON,wellington_fleming,5U1D5U23(4)3212D5U1,English,"Tr. by Editors also",
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,10,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,10,,,"Catherine Winkworth, 1827-1878; G. Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnary (3rd Ed.)",CH31973,12,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","Basil Harwood, 1859-1949",8.4.8.4.8.8.4,"LOWER MARLWOOD",lower_marlwood_harwood,13511234654357123455,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal of the Methodist Episcopal Church",HMEC1878,14,,,"Miss C. Winkworth; Georg Wiessel",,,,,,English,,
"Welcome to the King of glory","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal of the Methodist Episcopal Church",HMEC1891,14,"Welcome to the King of glory",,"Miss C. Winkworth; Georg Wiessel",,8.8.8.8,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,15,,,,,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christ in Song",CS1869,17,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Evangelical Lutheran Missions",HELM1905,18,,,,,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d24,,,"Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chautauqua Hymnal and Liturgy",CHL1903,24,"Lift Up Your Heads, Ye Mighty Gates",,"C. Winkworth; Georg Wiessel","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lift up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,24,"Lift up Your Heads",,"Geo. Weissel","Carrie B. Adams",,"[Lift up your heads, ye mighty gates!]",lift_up_your_heads_ye_mighty_adams,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chorale Book for England, The",CBE,25,"Lift up your heads, ye mighty gates",,Weiszel,,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymn-book",ELHL1892,30,,,,,7.6,,,,English,,
"Lift up your heads, O mighty gates!","Lift up your heads, O mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"A New Hymnal for Colleges and Schools",ANewHCaS,30,,,,,,"Macht hoch die Tür",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,30,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Michael Fleming, b. 1928",8.8.8.8,WELLINGTON,wellington_fleming,5U1D5U23(4)3212D5U1,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,30,,,"Miss C. Winkworth; Rev. Georg Weissel, 1590-1635","V. C. Taylor (1847- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,31,,,"Miss C. Winkworth; Georg Wiessel","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymn of the Week Songbook",HoWS1965,d34,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Kingdom of God",HoKo1923,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Kingdom of God",HoKo1926,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"School and Parish Hymnal: with tunes",SPH1892,39,,,"Catherine Winkworth (1827-1878); Georg Wiessel (1590-1635)",,,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghuasen's Gesangbuch, Halle, 1704"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Colleges and Schools",H4CS1956,40,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Hymnal for the Sunday School",LHSS1898,43,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel","J. Stobaeus",,"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"CPWI Hymnal",CPWI2010,44,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Thomas Williams, fl. 1790-1789",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,47,,,Weiszel,,,,,,English,,
"Rejoice in the Lord","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Gospel Psalmist",GP1861,48,"Rejoice in the Lord",,Weiszel,"B. F. Baker",,WALLINGFORD,wallingford_baker,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,52,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for American Youth",H4AY1919,P53,,,"Catherine Winkworth; George Weissel",,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns and Songs for the Sunday School",HSSS1914,54,,,"Cath. Winkworth; Georg Wiessel",,,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal",PHPC1929,54,,,"Catherine Winkworth","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Joy",CJ1946,d56,,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d57,,,"Georg Wiessel",,,,,,,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for Youth",H4Y1966,57,"Lift Up Your Heads",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635","Johann A. Freylinghausen, 1670-1739",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TUR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Hymns",CH1963,57,,,,,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,57,,,"Miss C. Winkworth; Georg Wiessel",,,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Crüger's Praxis Pietatis, 1662, and 1666"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Church Universal",HoCU1890,58,,,"Catherine Winkworth; Weissel",,,,,,English,,
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Renew! Songs and Hymns for Blended Worship",RN1995,59,"Lift Up Your Heads, O Mighty Gates",,"Georg Weissel; Catherine Winkworth","Ralph Vaughan Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
Ascension,"Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Elim; or Hymns of Holy Refreshment",EHHR1866,d60,Ascension,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Harvard University Hymn Book",HUHB1964,60,,,"Georg Wiessel; Catherine Winkworth, 1827-1878",,,"MACHT HOCH DIE TÜR",_,,,,
"Fourth Sunday of Advent","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d61,"Fourth Sunday of Advent",,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Church and Home. 4th ed.",HCH41949,d63,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Liturgies of the Moravian Church",HLMC1969,63,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Williams' ""Psalmodica Evangelica,"" 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,63,,,Weiszel,,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Church and Sunday-School Hymnal",CSSH1898,64,,,,,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Breaking Bread (Vol. 39)",BB2020,69,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"University Hymns",UH1924,69,,,"George Weissel",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica 1790"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Luther League Hymnal",LLH1894,71,,,"Catherine Winkworth; George Weissel","Joh. Crüger",,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d72,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,73,"Lift Up Your Heads",,"George Weissel","J. Baptiste Calkin",8.8.8.8,SEFTON,sefton_calkin,332155431765445,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73a,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73b,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Johann A. Freylinghausen",8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnal",LH1941,73c,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","August Lemke",8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",milwaukee_lemke,164434541112342,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal for Lutheran Services",CHLS1911,73,,,"G. Weisel; C. Winkworth",,,,,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,73,"Lift Up Your Heads",,"George Weissel","J. Baptiste Calkin",8.8.8.8,SEFTON,sefton_calkin,332155431765445,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Evangelical Hymnal",EH1917,73,,,"Catherine Winkworth; Georg Weissel","J. A. Freylinghausen",,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Evangelical Hymnal. Text edition",EHT1919,73,,,"Catherine Winkworth; Georg Weissel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Favorite Hymns: Revised",FH1953,73,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel","Charles Burney",,"[Lift up your heads, ye mighty gates]",truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Songs for Young and Old",S4YO1927,d74,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Old Camp Meeting Songs",OCMS1940,d74,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of the United Church of Christ",HUCC1974,76,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Christian Life Hymnal",CLH2006,77,,,,,,TRURO,truro_williams,134556715154321,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of Fellowship",HoF1945,d78,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d80,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,83,,,"Georg Weissel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Wartburg Hymnal: for church, school and home",WHCS1918,83,,,"C. Winkworth; G. Weissel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Pilgrim Hymnal",PH1904,83,,,"Catherine Winkworth; Georg Weissel","Arthur R. Read",,"KING OF GLORY",king_of_glory_read,1345512317653253,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Church, School and Home",HCSH1908,d85,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,