displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Came He Not in Fire (Advent Introit)","Came he not in fire, onward came the Lord",came_he_not_in_fire_onward_came_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,15,"Came He Not in Fire (Advent Introit)",,"William Farley Smith","William Farley Smith",10.10.10.12,"CAME HE NOT",came_he_not_spiritual,111766327133323,,,"African-American Spiritual (probably)"
"Carol for Advent","Come now, Lord Jesus",come_now_lord_jesus,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,23a,"Carol for Advent",,"Shirley Murray","Douglas Mews",,"[Come now, Lord Jesus]",come_now_lord_jesus_mews,35122345122345513434,English,,
"Carol for Advent","Come now, Lord Jesus",come_now_lord_jesus,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,23b,"Carol for Advent",,"Shirley Murray","Roy Tankersley",,"LALA MNTWANA",lala_mntwana_zulu,53554256536531222552,English,,"Traditional Zulu melody"
"Carol of the Advent","People, look East",people_look_east_the_time_is_near,"Worship in Song: A Friends Hymnal",WinS1996,56,"Carol of the Advent","People, look East, and sing today","Eleanor Farjeon",,,"[People, look East]",besancon_french,111556711177656,,,"Besançon (M. S.)"
"Carol of the Advent","People, look East. The time is near",people_look_east_the_time_is_near,"Songs of Light: the Bruderhof Songbook",SLBS1977,264,"Carol of the Advent",,"Eleanor Farjeon, 1881-1965","Martin Shaw",,"[People, look East. The time is near]",besancon_french,111556711177656,English,"<cite>The Oxford Book of Carols</cite>","Besançon carol"
"Canticle of Mary (Magnificat)","My spirit rejoices in God my Savior",my_spirit_rejoices_in_god_my_savior,"The New Century Hymnal",NCH1995,732,"Canticle of Mary (Magnificat)",,,"Carolyn Jennings",,"[My spirit rejoices in God my Savior]",my_spirit_rejoice_in_god_my_jennings,13135,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,278,,,,,8.6.8.6,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,278,,,,,,,,,,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,88,"Canticle of the Turning","My heart shall sing of the day You bring","Rory Cooney, 1952-","Rory Cooney, 1952-","Irregular with refrain","STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish Traditional"
"Canticle of Light and Darkness","The people who walked in darkness have seen a great light",we_look_for_light_but_find_darkness,"The United Methodist Hymnal",UMH,205,"Canticle of Light and Darkness",,"Alan Luff","Carlton R. Young",,"[The people who walked in darkness have seen a great light]",the_people_who_walked_in_darkness_young,,English,,
"Canticle of Zechariah (Benedictus)","Hail to the Lord's Anointed, great David's greater Son",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,208,"Canticle of Zechariah (Benedictus)",,"James Montgomery",,,"[Hail to the Lord's Anointed]",ellacombe,517651345567122,English,"ICET, rev. ELLC","<i>Gesangbuch der H. W.k. Hofkapelle</i>"
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,292,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,,,
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",psalm_89_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,812,,,,RK,,"[Cantaré, cantaré eternamente]",cantare_cantare_eternamente_krisman,135(4)3454321D5,"English; Spanish",,
"Carol Our Christmas","Carol our Christmas, an upside-down Christmas",carol_our_christmas_an_upsidedown_christ,"Halle Halle: We Sing the World Round",HHWSW,28,"Carol Our Christmas",,"Shirley Erena Murray","Colin A. Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Culto Cristiano",CC1964,56,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,"El Himnario",EH1998,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,92,"Calm On the Listening Ear of Night",,"Edmund H. Sears, 1810-1865","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,92,"Calm On the Listening Ear of Night",,"Edmund H. Sears, 1810-1865","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Can I see another's woe","Can I see another's woe",can_i_see_anothers_woe,"Worship Song: with accompanying tunes",WSAT1905,97,,,"W. Blake","R. Redhead",,"REDHEAD, No. 47",st_dunstan_redhead,33234435516445,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,100,,,"E. H. Sears","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Presbyterian Hymnal",PRH1878,101,,,,,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,137,,,"Edmund H. Sears","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Calm On the List'ning Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Christian Worship: a hymnal",CW1941,201,"Calm On the List'ning Ear of Night",,"Edmund H. Sears, 1810-1876","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,212,,,"Jean de Santeul, 1630-1697; H. W. Baker, 1821-1877","H. J. Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Book of Worship with Hymns and Tunes ",BWHT1899,217,,,"Edmund H. Sears","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Book of Worship (Rev. ed.)",BW1870,232,,,,,8.6.8.6,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Best Loved Hymns and Prayers of the American People",BLHP1942,241,,,"Edmund H. Sears",,,,,,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,46,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Traditional Irish"
"¡Cantemos todos!","Señor, tu pueblo te espera",senor_tu_pueblo_te_espera,"El Himnario",EH1998,61,"¡Cantemos todos!","Cantemos todos, cantemos","Benjamín Núnez","Alfredo Morales",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,Spanish,,
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75B,"Canticle: My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,"Magnificat (based on)","Irish traditional"
"Canticle of Mary/Luke 1:46-55","My soul glorifies the Lord ",my_soul_glorifies_the_lord,"Gather Comprehensive",GC1994,145,"Canticle of Mary/Luke 1:46-55","My soul rejoices, my soul rejoices in my god","Robert J. Batastini; The Grail","Robert J. Batastini; Joseph Gelineau",,"[My soul glorifies the Lord]",my_soul_rejoices_my_soul_batastini,13321,English,,"<i>Lutheran Worship</i>, Psalm tone"
"Canticle of Mary ","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,199,"Canticle of Mary ",,,"Richard Proulx",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,11243(4)2(1)1D6U15,English,,
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)",senor_tu_pueblo_te_espera,"Oramos Cantando = We Pray In Song",OC2013,357,"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)","Benjamin Nuñez; Ruth Duck, n. 1947","Alfredo A. Morales, PSC",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,"English; Spanish",,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Community of Christ Sings",CoCS2013,404,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, 1952-","Rory Cooney, 1952-",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"Scripture text","Irish melody"
"Canto de las posadas","En el nombre del cielo",en_nombre_del_cielo,"Community of Christ Sings",CoCS2013,413,"Canto de las posadas",,,"Raquel M. Martínez, 1940-",,"[En el nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish","Latin American carol","Latin American carol"
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Evangelical Lutheran Worship",ELW2006,723,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952",,Irregular,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,Magnificat,
"Canticle of Zechariah (Benedictus)","You will have joy and gladness",you_will_have_joy_and_gladness,"The New Century Hymnal",NCH1995,733,"Canticle of Zechariah (Benedictus)",,,"Robert Fryson",,"[You will have joy and gladness]",you_will_have_joy_and_gladness_fryson,33332,,,
