displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Best Hymns No. 3: for services of song in Christian work",BH31903,1,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Holy, Holy, Holy!","Holy, Holy. Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Best Hymns No. 3: for services of song in Christian work",BH31903,2,"Holy, Holy, Holy!",,"Reginald Heber","Rev. John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns No. 3: for services of song in Christian work",BH31903,3,,,"C. C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
Coronation,"All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Best Hymns No. 3: for services of song in Christian work",BH31903,4,Coronation,,"Rev. E. Perronet","O. Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"The Sweet Love of God","There's a very sweet song in the depths of my soul",theres_a_very_sweet_song_in_the_depths_o,"Best Hymns No. 3: for services of song in Christian work",BH31903,5,"The Sweet Love of God","Oh, Thy wonderful love is so precious to me","E. A. H.","Rev. Elisha A. Hoffman",,"[There's a very sweet song in the depths of my soul]",theres_a_very_sweet_song_hoffman,345653U12321D534565,English,,
"Praising Jesus All the Day Long","O how passing strange and wonderful",o_how_passing_strange_and_wonderful,"Best Hymns No. 3: for services of song in Christian work",BH31903,6,"Praising Jesus All the Day Long","I will praise Him all the day","E. A. H.","Rev. Elisha A. Hoffman",,"[O how passing strange and wonderful]",o_how_passing_strange_hoffman,33321234566531255433,English,,
"Hark! Ten Thousand","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Best Hymns No. 3: for services of song in Christian work",BH31903,7,"Hark! Ten Thousand",,,"Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Best Hymns No. 3: for services of song in Christian work",BH31903,8,"Sing to the Lord",,"J. S. B. Monsell","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sing Out Your Songs","Have you a song to sing for Jesus?",have_you_a_song_to_sing_for_jesus,"Best Hymns No. 3: for services of song in Christian work",BH31903,9,"Sing Out Your Songs","He is waiting now to bless you","F.  A. M.","Frank A. Miller",,"[Have you a song to sing for Jesus?]",have_you_a_song_to_sing_for_miller,55533221255365555533,English,,
"The Song of Jubilee","Sing the Christian's marching song, and sing it with a will",sing_the_christians_marching_song,"Best Hymns No. 3: for services of song in Christian work",BH31903,10,"The Song of Jubilee","O sing, O sing the song of jubilee","Mrs. Harriet E. Jones","Frank M. Davis",,"[Sing the Christian's marching song, and sing it with a will]",sing_the_christians_marching_song_davis,55543455671236567171,English,,
"Nailed to the Cross!","There was One who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Best Hymns No. 3: for services of song in Christian work",BH31903,11,"Nailed to the Cross!","They are nail'd to the cross","Mrs. Frank A. Breck","Grant Collfax Tullar",,"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"I am Saved by His Blood","The Savior called so lovingly",the_savior_called_so_lovingly,"Best Hymns No. 3: for services of song in Christian work",BH31903,12,"I am Saved by His Blood","Hallelujah! hallelujah! I'm saved by His blood","Mrs. Bliss Wilson","W. Warren Bently",,"[The Savior called so lovingly]",the_savior_called_so_lovingly_bentley,51112345531233215111,English,,
"John iii:16","I love to tell the story",i_love_to_tell_the_story_how_christ_the_,"Best Hymns No. 3: for services of song in Christian work",BH31903,13,"John iii:16","Yes, yes, yes, Oh, yes! Jesus died to set poor sinners free","J. Manton Smith","W. H. Harper",,"[I love to tell the story]",i_love_to_tell_the_story_harper,51332217656562343,English,,
"He Pardoned a Sinner Like Me","I heard of a Savior whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Best Hymns No. 3: for services of song in Christian work",BH31903,14,"He Pardoned a Sinner Like Me","He pardon'd a sinner like me","A. T.","E. E. Nickerson",,"[I heard of a Savior whose love was so great]",i_heard_of_a_savior_whose_nickerson,55671234143333222617,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Best Hymns No. 3: for services of song in Christian work",BH31903,15,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"IN the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Best Hymns No. 3: for services of song in Christian work",BH31903,16,"IN the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Joyful Tidings","O sing the joyful tidings",o_sing_the_joyful_tidings,"Best Hymns No. 3: for services of song in Christian work",BH31903,17,"Joyful Tidings","Soon this life must pass away","S. W.","Sidney Williams",,"[O sing the joyful tidings]",o_sing_the_joyful_tidings_williams,55343326177651177221,English,,
"Pass the word along","Jesus came to save from sin",jesus_came_to_save_from_sin,"Best Hymns No. 3: for services of song in Christian work",BH31903,18,"Pass the word along","Good news! good news!","G. W. D.","Grace Weiser Davis",,"[Jesus came to save from sin]",jesus_came_to_save_from_sin_davis,55335531133244224425,English,,
"Able to Save","God so loved the world, when in darkness 'twas lost",god_so_loved_the_world_when_in_darkness_,"Best Hymns No. 3: for services of song in Christian work",BH31903,19,"Able to Save","Jesus is able to save","Effie S. Black","J. Wilbur Chapman",,"[God so loved the world, when in darkness 'twas lost]",god_so_loved_the_world_chapman,55353211765511132125,English,,
"My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Best Hymns No. 3: for services of song in Christian work",BH31903,20,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Meet Mother in the Skies","In a lonely graveyard many miles away",in_a_lonely_churchyard_many_miles_away,"Best Hymns No. 3: for services of song in Christian work",BH31903,21,"Meet Mother in the Skies","Listen to her pleadings",,"W. S. Nickle",,"[In a lonely graveyard many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Best Hymns No. 3: for services of song in Christian work",BH31903,22,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Drifting Away","Drifting away from Jesus thy Lord",drifting_away_from_jesus_the_thy_lord,"Best Hymns No. 3: for services of song in Christian work",BH31903,23,"Drifting Away","Drifting away, drifting away","J. E. Rankin, D.D.","J. D. Wyckoff",,"[Drifting away from Jesus thy Lord]",drifting_away_from_jesus_wyckoff,54515654332344454354,English,,
"Is It Not Wonderful?","Wondrous it seemeth to me",wondrous_it_seemeth_to_me,"Best Hymns No. 3: for services of song in Christian work",BH31903,24,"Is It Not Wonderful?","Is it not wonderful","E. A. H.","Rev. Elisha A. Hoffman",,"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,513217135543223,English,,
"The Penitent's Plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Best Hymns No. 3: for services of song in Christian work",BH31903,25,"The Penitent's Plea","Grace there is my ev'ry debt to pay","H. B.","Com. Herbert Booth; W. J. K.",,"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Best Hymns No. 3: for services of song in Christian work",BH31903,26,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Best Hymns No. 3: for services of song in Christian work",BH31903,27,"For You and for Me","Come home, Come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,"Best Hymns No. 3: for services of song in Christian work",BH31903,28,"Jesus Tenderly Calling",,"J. G. Foote",John,,"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,5456512343321261171,English,,
"He Knocks Today","The Savior is calling you, list to His voice",the_savior_is_calling_you_list_to_his_vo,"Best Hymns No. 3: for services of song in Christian work",BH31903,29,"He Knocks Today","He's knocking, He's knocking","E. M. Meader","W. S. Martin",,"[The Savior is calling you, list to His voice]",the_savior_is_calling_you_list_to_martin,511117653655565,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Best Hymns No. 3: for services of song in Christian work",BH31903,30,"Come, Sinner, Come","Come, sinner, come!","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Best Hymns No. 3: for services of song in Christian work",BH31903,31,"Come, Ye Sinners","Turn to the Lord, and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Wilt Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Best Hymns No. 3: for services of song in Christian work",BH31903,32,"Wilt Thou Be Made Whole?","Wilt thou be made whole?","W. J. K.","Wm. J. Kirkpatrick",,"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Best Hymns No. 3: for services of song in Christian work",BH31903,33,"The sheltering rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"Jesus is Calling","Jesus is lovingly calling",jesus_is_lovingly_calling_calling_for_yo,"Best Hymns No. 3: for services of song in Christian work",BH31903,34,"Jesus is Calling","Calling for thee","E. O. H.","E. O. Hobson",,"[Jesus is lovingly calling]",jesus_is_lovingly_calling_hobson,55566653234432355566,English,,
"Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Best Hymns No. 3: for services of song in Christian work",BH31903,35,"Whosoever Believeth","O brother, believe it!","Rev. Frederick Denison","W. Warren Bently",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"""Follow me""","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"Best Hymns No. 3: for services of song in Christian work",BH31903,36,"""Follow me""",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Come Home","Where the gates are opened by day",where_the_gates_are_opened_by_day,"Best Hymns No. 3: for services of song in Christian work",BH31903,37,"Come Home","Come home","Laura E. Newell","E. O. Hobson",,"[Where the gates are opened by day]",where_the_gates_are_opened_hobson,55111234512333543255,English,,
"Shall I let him in?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Best Hymns No. 3: for services of song in Christian work",BH31903,38,"Shall I let him in?",,"H. R. Palmer","H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"The Savior Calls Today","The Savior calls for you today",the_savior_calls_for_you_today_he_calls,"Best Hymns No. 3: for services of song in Christian work",BH31903,39,"The Savior Calls Today","Come, oh, come to the Savior",,"Dr. O. L. Thompson",,"[The Savior calls for you today]",the_savior_calls_for_you_today_thompson,55545651554456655555,English,,
"The Way, the Truth, the Life","""I am the Way,"" the Savior said",i_am_the_way_the_savior_said_the_paths_o,"Best Hymns No. 3: for services of song in Christian work",BH31903,40,"The Way, the Truth, the Life","Sinner, today hear Jesus say","E. R. Latta","J. H. Tenney",,"[""I am the Way,"" the Savior said]",i_am_the_way_the_savior_said_tenney,33215661233212332156,English,,
"Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,"Best Hymns No. 3: for services of song in Christian work",BH31903,41,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Best Hymns No. 3: for services of song in Christian work",BH31903,42,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Only Trust Him","Come, ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Best Hymns No. 3: for services of song in Christian work",BH31903,43,"Only Trust Him","Only trust Him","J. H. S.","Rev. J. H. Stockton",,"[Come, ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"If You Only Knew the Love of Jesus","Why longer travel the pathway of sin?",why_longer_travail_the_pathway_of_sin,"Best Hymns No. 3: for services of song in Christian work",BH31903,44,"If You Only Knew the Love of Jesus","If you only knew the love of Jesus","S. W.","Sidney Williams",,"[Why longer travel the pathway of sin?]",why_longer_travel_the_pathway_williams,33331355656665312333,English,,
"Don't Keep Jesus Waiting","Don't keep Jesus waiting",dont_keep_jesus_waiting_waiting_evermore,"Best Hymns No. 3: for services of song in Christian work",BH31903,45,"Don't Keep Jesus Waiting",,"Rev. G. W. Crofts","C. C. Cline",,"[Don't keep Jesus waiting]",dont_keep_jesus_waiting_cline,55345667776716617665,English,,
"Today the Savior Calls","To-day the Savior calls",today_the_savior_calls_ye_wanderers_come,"Best Hymns No. 3: for services of song in Christian work",BH31903,46,"Today the Savior Calls",,"Samuel Francis Smith","Lowell Mason",,"[To-day the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Open the Door of Thy Heart","Open the door and let Jesus come in",open_the_door_and_let_jesus_come_in,"Best Hymns No. 3: for services of song in Christian work",BH31903,47,"Open the Door of Thy Heart","Open the door!","M. Louise Smith","Howard E. Smith",,"[Open the door and let Jesus come in]",open_the_door_and_let_jesus_smith,53331762221176765533,English,,
"Jesus will give you rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Best Hymns No. 3: for services of song in Christian work",BH31903,48,"Jesus will give you rest","Oh, happy rest; sweet, happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Come at once to Jesus","O come to the merciful Savior who calls you",o_come_to_the_merciful_savior_who_calls,"Best Hymns No. 3: for services of song in Christian work",BH31903,49,"Come at once to Jesus","Brother, Sister, Come at once",Faber,"A. B. Robinson",,"[O come to the merciful Savior who calls you]",o_come_to_the_merciful_savior_robinson,5111171212311444321,English,,
"Who'll Be the Next?","Who'll be the next to follow Jesus?",wholl_be_the_next_to_follow_jesus_wholl_,"Best Hymns No. 3: for services of song in Christian work",BH31903,50,"Who'll Be the Next?","Who'll be the next?","Annie S. Hawks","Robert Lowry",,"[Who'll be the next to follow Jesus?]",wholl_be_the_next_to_follow_lowry,555551321566717,English,,
