displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ephesians 1:3-10","Blessed be God who chose us in Christ",ephesians_1_antiphonal,"Worship (3rd ed.)",WHSB1986,91,"Ephesians 1:3-10",,,EE,,"[Blessed be God who chose us in Christ]",blessed_be_god_who_chose_us_in_englert,1D7566,English,,
"Ephesians 1:3-10","Praised be the God and Father of our Lord Jesus Christ",ephesians_1_antiphonal,"Worship (4th ed.)",WORS2011,128,"Ephesians 1:3-10","Blessed be God who chose us in Christ",,"Eugene Englert",,"[Blessed be God who chose us in Christ]",blessed_be_god_who_chose_us_in_englert,1D7566,English,"Verses: <cite>New America Bible</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Ephesians 2.8-10","[Ephesians 2.8-10]",ephesians_2810,"Scripture Song Database",NTSONG,879,"Ephesians 2.8-10",,"Ken Boer; Amy Michael",,,,,,English,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",
"Ephesians 3","When I think of the scope of His wondrous plan",when_i_think_of_the_scope_of_his,"Rejoice and Sing to the Lord ",RSL1974,18,"Ephesians 3",,"Gary L. Mabry","Gary L. Mabry",,,,,English,,
"Ephesians 3","When I think of the scope of His wondrous plan",_,"Praise Hymnal",PH2020,394,"Ephesians 3","How long, how wide is the love of God",,,,,,,,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,350,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,360,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Ephiopia's national anthem","From the land of Ethiopia the people of my dispersed",from_the_land_of_ethiopia_the_people_of_,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d14,"Ephiopia's national anthem","Onward, onward Ethiopia",,,,,,,English,,
"Ephphatha, be opened, my soul","O may I hear, now sharp and clear",o_may_i_hear_now_sharp_and_clear,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,25,"Ephphatha, be opened, my soul","Ephphatha, be opened, my soul","Colin Gibson","Colin Gibson",,EPHPHATHA,ephphatha_gibson,55315527554345,,,
"Ephraim, was soll ich machen","Ephraim, was soll ich machen",ephraim_was_soll_ich_machen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d120,,,,,,,,,German,,
"Ephraim, was soll ich machen","Ephraim, was soll ich machen",ephraim_was_soll_ich_machen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,260,,,,,,,,,,,
"Ephraim's records, plates of gold","Ephraim's records, plates of gold",ephraims_records_plates_of_gold,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d22,,,,,,,,,English,,
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
Epilogue,"That Cristemasse tyde may be spente",_,"The Easiest Tune Book of Christmas Carols. Book II",ETBC1998,0b,Epilogue,,,,,,,,,,
Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The World's Best Hymns",WBH1892,9,Epiphany,,"Reginald Heber",,,,,,,,
Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The World's Best Hymns",WBHN1893,16,Epiphany,,"Reginald Heber",,,,,,English,,
Epiphany,"Wisdom from afar",wisdom_from_afar,"Zion still Sings",ZSS2007,64,Epiphany,,"Gennifer Benjamin Brooks","William S. Moon",,"[Wisdom from afar]",wisdom_from_afar_moon,34354217653217671271,English,,
Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,108,Epiphany,,Heber,,,,,,English,,
Epiphany,"A wondrous star our pioneer",a_wondrous_star_our_pioneer,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,424,Epiphany,,"J. Weiss",,8.6.8.6,,,,English,,
"Epiphany Canon","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,"One and All Rejoice",OAR2020,190,"Epiphany Canon",,,"Benjamin M. Culli, b. 1975",,"[Arise, shine, for your light has come]",arise_shine_for_your_light_has_com_culli,,English,,
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,279,"Epiphany Carol",,"Francis Patrick O'Brien, b.1958","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Epiphany  Carol","Every nation sees the glory",every_nation_sees_the_glory,"Gather Comprehensive, Second Edition",GC2,386,"Epiphany  Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"Gather (3rd ed.)",G32011,462,"Epiphany Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"RitualSong (2nd ed.)",RS2016,549,"Epiphany Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Epiphany Hymn","When from the East the Magi came",when_from_the_east_the_wise_men_came,"Carols, Hymns, and Songs",CHS1882,177,"Epiphany Hymn",,,,,"[When from the East the Magi came]",when_from_the_east_the_magi_came_15671,15671122323212766515,English,,
"Epiphany of Wisdom's Dawn","Epiphany of wisdom's dawn",epiphany_of_wisdoms_dawn,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,25,"Epiphany of Wisdom's Dawn",,"William L. Wallace","William L. Wallace; Barry Brinson",8.8.8.8,"WISDOM'S DAWN",wisdoms_dawn_wallace,12321165434531321212,English,,
"Epiphany of Wisdom's Dawn","Epiphany of wisdom's dawn",epiphany_of_wisdoms_dawn,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,26,"Epiphany of Wisdom's Dawn",,"William L. Wallace","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier Ms., 15th cent."
EPIPHONEMA,"Sinners, awake betimes; ye fools, be wise",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,374B,EPIPHONEMA,,,,,EPIPHONEMA,_,,,,
"Epitaph on a Child","This little seed of life and love",this_little_seed_of_life_and_love,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,103,"Epitaph on a Child",,"Thomas William Parsons",,,,,,,,
"Epitaph on a juvenile member","He was a virtuous youth",he_was_a_virtuous_youth,"Temperance Hymn Book and Minstrel",THBM1843,d35,"Epitaph on a juvenile member",,,,,,,,,,
"Epitch sagiinang win Kije-Manito","Epitch sagiinang win Kije-Manito",epitch_sagiinang_win_kije_manito,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,186,,,,,,,,,Ojibwe,,
"Epitching kitshitwawinada","Ki winagomotago",ki_winagomotago,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,198b,,"Epitching kitshitwawinada",,,,,,,Ojibwe,,
"Epitoweng nagomoda","Epitoweng nagomoda",epitoweng_nagomoda,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,81,,,,,,,,,Ojibwe,,
"എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം","എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം",eppealum_nan_santeasikkum_en_yesu,"The Cyber Hymnal",CYBER,14531,"എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം","യേശുവേ നീ സ്വര്‍ഗ്ഗത്തില്‍ എന്‍റെ നാമം എഴുതി","Wolbright Nagal, 1867-1921","John Hart Stockton",,"[എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം]",the_great_physician_now_is_near_stockton,553123455513121,Malayalam,,
"Epworth greeting song","We have met together",we_have_met_together,"Coronation Songs",CS1897,d226,"Epworth greeting song",,"W. M. Leighton",,,,,,English,,
"Epworth rallying song","With Jesus as our captain we will",with_jesus_as_our_captain_we_will,"Song-Land Messenger No.2",SLM21898,d278,"Epworth rallying song","Then come, O come, and lend a hand","John H. Alleman",,,,,,,,
