displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark how the adoring hosts above","Hark how the adoring hosts above",hark_how_the_adoring_hosts_above,"The Book of Praise",BoPR1972,311,"Hark how the adoring hosts above",,"Isaac Watts, 1674-1748","Thomas Haweis, 1734 - 1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrase",
"Hark how the adoring hosts above","Hark how the adoring hosts above",hark_how_the_adoring_hosts_above,"Church Hymnary (4th ed.)",CH4,744,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 65, verses 5, 6, 8, 9, 11",
"Hark how the adoring hosts above","Hark how the adoring hosts above",hark_how_the_adoring_hosts_above,"Hymns of Glory, Songs of Praise",HGSP2008,744,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 65, verses 5, 6, 8, 9, 11",
"Hark how th' adoring hosts above","Hark how th' adoring hosts above",hark_how_the_adoring_hosts_above,"Sabbath-School Hymn-Book",SSHB1872,P5,,,,,,,,,,,
"Hark how the adoring hosts above","Hark how the adoring hosts above",hark_how_the_adoring_hosts_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,92,,,"Isaac Watts","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Hark how the adoring hosts above","Hark how the adoring hosts above",hark_how_the_adoring_hosts_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,92,,,"Isaac Watts",,,,,,,,
"Hark, how the adoring hosts above","Hark, how the adoring hosts above",hark_how_the_adoring_hosts_above,"The Book of Praise",BoP1918,313,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrase",
"Hark! how the adoring hosts above","Hark! how the adoring hosts above",hark_how_the_adoring_hosts_above,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1078,,,,,,,,,,,
"Hark! how th'adoring hosts above","Hark! how th'adoring hosts above",hark_how_the_adoring_hosts_above,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,55,,,,,,,,,English,,
