hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Determined importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,ACOH1872,381,"Determined importunity",,,,8.6.8.6,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Determined Importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,BS1879,8,"Determined Importunity",,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Because for me the Saviour prays","Because for me the Saviour prays",because_for_me_the_savior_prays,HUME1849,381,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Because for me the Saviour prays","Because for me the Saviour prays",because_for_me_the_savior_prays,NHTO1866,117b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Determined importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,NHTB1891,117b,"Determined importunity",,,,8.6.8.6,BYRD,release_danish,56535542311253565355,English,,
"The Chapel Hymn Book","Because for me the Savior prays","Because for me the Savior prays",because_for_me_the_savior_prays,CHB1868,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Because for me the Savior prays","Because for me the Savior prays",because_for_me_the_savior_prays,HVSP1865,197c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Because for me the Saviour prays","Because for me the Saviour prays",because_for_me_the_savior_prays,TPMP1882,201,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Because for me the Saviour prays","Because for me the Saviour prays",because_for_me_the_savior_prays,ToP1873,201,,,,,,,,,,,
