meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshipbook: Services and Hymns",WSH1972,369,"For All the Saints","Alleluia! Alleluia!","William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"10.10.10 with alleluia","All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine",Alleluia!,"F. Bland Tucker","Lawrence P. Schreiber","NATIONAL CITY",national_city_schreiber,1567157654345,,,
10.10.10.10,"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Worshipbook: Services and Hymns",WSH1972,311,"Blessing and Honor and Glory and Power",,"Horatius Bonar","David Evans","O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
10.10.10.10,"God of the Prophets! Bless the Prophets' Sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Worshipbook: Services and Hymns",WSH1972,398,"God of the Prophets! Bless the Prophets' Sons",,"Dennis Wortman","Louis Bourgeois",TOULON,toulon_genevan,123432117134565,,,
10.10.10.10,"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Worshipbook: Services and Hymns",WSH1972,579,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",HALL,hall_laufer,53212345652123454675,,,
10.10.10.10,"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife",i_greet_thee_who_my_sure_redeemer_art,"The Worshipbook: Services and Hymns",WSH1972,625,"We Greet You, Sure Redeemer from All Strife",,"Elizabeth L. Smith; John Calvin","Louis Bourgeois",TOULON,toulon_genevan,123432117134565,,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Worshipbook: Services and Hymns",WSH1972,645,"You Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Haydn (1737-1806)",LYONS,lyons,511231443251123,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
10.10.9.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Worshipbook: Services and Hymns",WSH1972,304,"Be Thou My Vision",,"Eleanor Hull; Mary Byrne","David Evans",SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
10.4.10.4.10.10,"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",WITMER,witmer_wetzel,"12236 53123 43221",,,
11.11.11.11,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Worshipbook: Services and Hymns",WSH1972,392,"God of Compassion, in Mercy Befriend Us",,"John J. Moment","David Evans","O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
11.11.11.11,"How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshipbook: Services and Hymns",WSH1972,425,"How Firm a Foundation",,"""K""",,FOUNDATION,foundation_american,56161511313556161511,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","American folk hymn"
11.11.11.5,"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Worshipbook: Services and Hymns",WSH1972,365,"Father, We Praise You",,"Percy Dearmer; Gregory I (540-604)","David Evans","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"Paris Antiphoner, 1681"
12.11.12.11,"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Worshipbook: Services and Hymns",WSH1972,624,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker","Eduard Kremser",KREMSER,kremser,556534543231556,,"Netherlands Folk Song","Netherlands Folk Song"
4.6.8.6,"Walk Tall, Christian","Walk tall, Christian",walk_tall_christian_walk_tall_and_have_n,"The Worshipbook: Services and Hymns",WSH1972,616,"Walk Tall, Christian",,"Miriam Drury","Richard T. Gore",WOOSTER,wooster,516451543612343,,,
5.5.8.8.5.5,"Jesus, Lead the Way","Jesus, lead the way",jesus_lead_the_way_through_our_lifes_lon,"The Worshipbook: Services and Hymns",WSH1972,441,"Jesus, Lead the Way",,"A. W. Farlander; Nicolaus L. von Zinzendorf; Christian Gregor","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshipbook: Services and Hymns",WSH1972,303,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Worshipbook: Services and Hymns",WSH1972,333,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans",MADRID,madrid_spanish,17161531421711716153,,,"Source Unknown"
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"The Worshipbook: Services and Hymns",WSH1972,587,"The God of Abraham Praise",,"Newton Mann; William Channing Gannett; Daniel ben Judah Dayyan","Meyer Lyon","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Traditional Hebrew Melody"
6.6.8.6,"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",ELIZABETH,elizabeth_kroeger,55576551122135,English,,
6.6.8.6,"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6,"Our Saviour in Trial","O save me by Thy Name",o_save_me_by_thy_name,"The Psalter: with responsive readings",PS1912,147,"Our Saviour in Trial",,,"Lowell Mason",CAPELLO,capello_mason,111123333345555,English,,
6.6.8.6,"God the Righteous King","Jehovah reigns supreme",jehovah_reigns_supreme_let_nations_tremb,"The Psalter: with responsive readings",PS1912,267,"God the Righteous King",,,"Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Exultent Confidence","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Psalter: with responsive readings",PS1912,299,"Exultent Confidence",,,"George Kingsley",FERGUSON,ferguson_kingsley,55311765345342,English,,
6.7.6.7.6.6.6.6,"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Worshipbook: Services and Hymns",WSH1972,500,"O God, Our Faithful God",,"Catherine Winkworth; Johann Heermann","Ahasuerus Fritzsch; J. S. Bach;.","O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"7.6.7.6 D","God Is Our Strong Salvation","God is our strong salvation",god_is_my_strong_salvation,"The Worshipbook: Services and Hymns",WSH1972,388,"God Is Our Strong Salvation",,"James Montgomery","Cecil J. Sharp; Richard D. Wetzel",WEDLOCK,wedlock_american,12124554211757712124,,,
"7.6.7.6 D","O God, You Are the Father","O God, you are the Father",o_god_thou_art_the_father,"The Worshipbook: Services and Hymns",WSH1972,504,"O God, You Are the Father",,"St. Columba (521-597); Duncan Macgregor","Ralph Vaughan Williams",GOSTERWOOD,gosterwood_english,11671231543212111671,,,
"7.7.7.7 with alleluias","Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again",Alleluia!,"Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshipbook: Services and Hymns",WSH1972,372,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",DIX,dix_kocher,171214436716555,,,
7.7.7.7.7.7,"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Worshipbook: Services and Hymns",WSH1972,613,"Veiled in Darkness Judah Lay","Peace on earth, peace on earth, goodwill, goodwill to men","Douglas LeTell Rights","Roland Leich",PITTSBURGH,pittsburgh_leich,"32161 27671 23454",,,
7.7.7.7,"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,COMFORT,comfort_english,3332344522212313,English,,
7.7.7.7,"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",AJALON,redhead_no_76,112344311232211,English,,
7.7.7.7,"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7,"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
7.7.7.7,"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",REFUGE,refuge_holbrook,3331433112346543,English,,
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"The Worshipbook: Services and Hymns",WSH1972,309,"Blessed Jesus, at Your Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer","Johann Rudolph Ahle; J. S. Bach","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"8.6.8.6 D","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Worshipbook: Services and Hymns",WSH1972,477,"My Shepherd Will Supply My Need",,"Isaac Watts",,RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
8.6.8.6,"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,BELIEF,campmeeting_17222,172221333234653544,English,,
8.6.8.6,"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",COOLING,cooling_abbey,3455456554323544,English,,
8.6.8.6,"Worship and Its Motives","O come and to Jehovah sing",o_come_and_to_jehovah_sing,"The Psalter: with responsive readings",PS1912,256,"Worship and Its Motives",,,"Isaac B. Woodbury",CHOPIN,chopin_woodbury,555113213135313,English,,
8.6.8.6,"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
8.6.8.6,"Gladness in Worship","O make a joyful noise, ye lands",o_make_a_joyful_noise_ye_lands,"The Psalter: with responsive readings",PS1912,270,"Gladness in Worship",,,"Johann G. Frech",ASPURG,aspurg_frech,515365543213452,English,,
8.6.8.6,"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,285,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","Oliver Holden",CORONATION,coronation_holden,511332123213212,,,
8.6.8.6,"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,286,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","William Shrubsole","MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
8.6.8.6,"The Creator Glorified","O Lord, how manifold are the works",o_lord_how_manifold_the_works,"The Psalter: with responsive readings",PS1912,288,"The Creator Glorified",,,"William J. Kirkpatrick",MOLINE,moline_kirkpatrick,552265355517326,English,,
8.6.8.6,"God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Worshipbook: Services and Hymns",WSH1972,391,"God Moves in a Mysterious Way",,"William Cowper",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
8.6.8.6,"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshipbook: Services and Hymns",WSH1972,549,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft","ST. ANNE",st_anne_croft,53651171515645,,,
8.6.8.6,"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,592,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; T. C. L. Pritchard",CRIMOND,crimond_irvine,53425421713322445,,"Para. in the Scottish Psalter, 1650",
8.6.8.6,"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,593,"The Lord's My Shepherd",,,"William H. Havergal",EVAN,evan_havergal,55132165551312432,,"Para. in the Scottish Psalter, 1650",
8.6.8.6,"We Bear the Strain of Earthly Care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"The Worshipbook: Services and Hymns",WSH1972,621,"We Bear the Strain of Earthly Care",,"Ozora S. Davis","Carl G. Gläser; Lowell Mason",AZMON,azmon_glaser,511223212334325,,,
8.6.8.6,"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Worshipbook: Services and Hymns",WSH1972,641,"Where Charity and Love Prevail",,"J. Clifford Evers","Paul Benoit (b. 1893)","CHRISTIAN LOVE",christian_love_benoit,111713213443455,,"Latin hymn, ca. 9th century",
"8.7.8.7 D","Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"The Worshipbook: Services and Hymns",WSH1972,322,"Call Jehovah Your Salvation",,"James Montgomery","Rowland Hugh Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"8.7.8.7 D","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Worshipbook: Services and Hymns",WSH1972,471,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard; Ralph Vaughan Williams",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
8.7.8.7.4.4.8.8,"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Worshipbook: Services and Hymns",WSH1972,633,"Whate'er Our God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius","WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
8.7.8.7.7.7,"Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,"The Worshipbook: Services and Hymns",WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander","NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
8.7.8.7.8.7.7,"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshipbook: Services and Hymns",WSH1972,534,"Of the Father's Love Begotten",,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)","C. Winfred Douglas","DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, Mode V, 12th century (?)"
8.7.8.7.8.7,"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Worshipbook: Services and Hymns",WSH1972,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Smart","REGENT SQUARE",regent_square_smart,531532156651432,,"Latin Hymn, ca. 7th century",
8.7.8.7.8.7,"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshipbook: Services and Hymns",WSH1972,409,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; John Williams","John Hughes","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
8.7.8.7.8.7,"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshipbook: Services and Hymns",WSH1972,551,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss","LAUDA ANIMA (PRAISE, MY SOUL)",lauda_anima_goss,555517654365342,,,
8.7.8.7.8.8.7,"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Worshipbook: Services and Hymns",WSH1972,283,"All Glory Be to God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius","Nikolaus Decius","ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,,"Based on Gloria in Excelsis","Based on plainsong melody"
8.7.8.7.8.8.7,"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Worshipbook: Services and Hymns",WSH1972,623,"We Come Unto Our Fathers' God",,"Thomas H. Gill",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
8.7.8.7,"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The Worshipbook: Services and Hymns",WSH1972,523,"O My Soul, Bless God, the Father",,,,STUTTGART,stuttgart_witt,551122315564253,,"Para. in <i>The Book of Psalms</i>, 1871; alt.","<I>Psalmodia Sacra</i>, 1715"
8.7.8.7,"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Worshipbook: Services and Hymns",WSH1972,590,"The King of Love My Shepherd Is",,"Henry W. Baker","Robert Carwithen","ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"8.8.8 D","Praise We Our Maker While We've Breath","Praise we our Maker while we've breath",ill_praise_my_maker_with_my_breath,"The Worshipbook: Services and Hymns",WSH1972,558,"Praise We Our Maker While We've Breath",,"Isaac Watts","Matthäus Greitter; V. Earle Copes","OLD 113TH",old_113th_greiter,11231345543213456543,,,
8.8.8.8.6,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Worshipbook: Services and Hymns",WSH1972,519,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace","ST. MARGARET",st_margaret_peace,555567117777712,,,
"8.8.8.8.8.6 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshipbook: Services and Hymns",WSH1972,282,"All Creatures of Our God and King","Alleluia! Alleluia!","William H. Draper (1855-1933); Francis of Assisi","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
8.8.8.8,"Meditation and Joyful Gratitude","Within Thy temple's sacred courts",within_thy_temples_sacred_courts,"The Psalter: with responsive readings",PS1912,132,"Meditation and Joyful Gratitude",,,Anonymous,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
8.8.8.8,"Assurance Amid Peril","My soul is grieved because my foes",my_soul_is_grieved_because_my_foes,"The Psalter: with responsive readings",PS1912,155,"Assurance Amid Peril",,,"James W. Elliott","CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
8.8.8.8,"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",SALOME,salome_bradbury,535651535456575,English,,
8.8.8.8,"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",LUCILE,lucile_gabriel,176543211714322,English,,
8.8.8.8,"Thanksgiving and Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Psalter: with responsive readings",PS1912,268,"Thanksgiving and Praise",,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
8.8.8.8,"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois","OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
8.8.8.8,"Deliverance and Victory","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Psalter: with responsive readings",PS1912,319,"Deliverance and Victory",,,"Samuel Stanley",STONEFIELD,stonefield_stanley,133215571111175,English,,
8.8.8.8,"Exultation in God","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"The Psalter: with responsive readings",PS1912,381,"Exultation in God",,,"William B. Bradbury","THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
8.8.8.8,"God of the Ages, by Whose Hand","God of the ages, by whose hand",god_of_the_ages_by_whose_hand,"The Worshipbook: Services and Hymns",WSH1972,396,"God of the Ages, by Whose Hand",,"Elisabeth Burrowes","David N. Johnson","GOD OF THE AGES",god_of_the_ages_johnson,"12322 13453 43213",,,
8.8.8.8,"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Worshipbook: Services and Hymns",WSH1972,463,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",LOUVAN,louvan_taylor,55123121233432313543,,,
8.8.8.8,"O Christ, Whose Love Has Sought Us Out","O Christ, whose love hast sought us out",o_christ_whose_love_hast_sought_us_out,"The Worshipbook: Services and Hymns",WSH1972,485,"O Christ, Whose Love Has Sought Us Out",,"John Edgar Park","Melchoir Vulpius; J. S. Bach","DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
8.8.8.8,"O Lord, You Are Our God and King","O Lord, you are our God and King",i_will_exalt_my_god_and_king_and_i,"The Worshipbook: Services and Hymns",WSH1972,517,"O Lord, You Are Our God and King",,,"John Hatton","DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter</i>, 1912; alt., 1972",
8.8.8.8,"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"The Worshipbook: Services and Hymns",WSH1972,594,"The Man Who Once Has Found Abode",,,"Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,,"Para. in <i>The Book of Psalms</i>, 1871; alt., 1972",
8.8.8.,"Universal Praise","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"The Psalter: with responsive readings",PS1912,269,"Universal Praise",,,"George C. Stebbins","BEN AVON",ben_avon_stebbins,554321D7U15176531234,English,,