hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,H4JY1927,28,,,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Children's Hymnal: set to appropriate tunes","None is like God Who reigns above","None is like God Who reigns above",none_is_like_god_who_reigns_above,CHAT1880,66,,,,"William Croft, Mus. D.",,"S. ANN",st_anne_croft,53651171515645,English,,
"Children's Praise and Worship","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,CPW1928,d111,,,"John Burton",,,,,,English,,
"Enduring Hymns","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,EH1908,d63,,,"John Burton",,,,,,English,,
"Hymnal of the Church of God","None Is Like God","None is like God, who reigns above,",none_is_like_god_who_reigns_above,HCG1971,45,"None Is Like God",,"John Burton, 1808-1877","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Linden Harp","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,LH1856,d95,,,"John Burton",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","God everywhere present","None is like God, who reigns above",none_is_like_god_who_reigns_above,LH1855,79a,"God everywhere present","He sees us when we are alone",,,,,,,English,,
"New Union Hymns","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,NUH1850,475,,,"John Burton",,,,,,,,
"Sunlight Songs","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,SS1909a,d60,,,"John Burton",,,,,,,,
"The Beacon Light","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,BL1908,d65,,,"John Burton",,,,,,,,
"The Children's Hymnbook","None Is Like God, Who Reigns Above","None is like God, who reigns above",none_is_like_god_who_reigns_above,CH1962,14,"None Is Like God, Who Reigns Above",,"John Burton, Jr.",,,"[None is like God, who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
"The Concord Hymnal: for Day School, Sunday School and Home","None is like God, Who reigns above","None is like God, Who reigns above",none_is_like_god_who_reigns_above,CHDS1923,88,,,"John Burton, Jr.",,,"[None is like God, Who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
"The Cyber Hymnal","None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,CYBER,4581,"None Is Like God",,"John Burton, Jr.","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,"<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866"
"The Home and School Hymnal","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,HSH1894,378,,,"John Burton","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"The Junior Hymnal","None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,JH1923,7,"None Is Like God",,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The New Century Hymnal","None Is Like God","None is like God, who reigns above",none_is_like_god_who_reigns_above,NCH1904,212,"None Is Like God",,"John Burton, Jr.","Rev. John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","None Is Like God","None is like God who reigns above",none_is_like_god_who_reigns_above,SSH31894,134,"None Is Like God",,,,,"[None is like God who reigns above]",bedford_wheal,531654325176653456,,,
"The School Hymnal","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,SH1899,28,,,"John Burton, Jr.","Rev. John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"The Sunday School Liturgy. (4th ed.)","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,SSL41860,30,,,,,,,,,,,
"Unity Song Selections","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,USS1937,6,,,,,,,,,,,
"Unity Song Selections","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,USS1926,6,,,"John Burton, Jr.","John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"Unity Song Selections","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,USS1941,6,,,"John Burton","John B. Dykes",,"[None is like God, who reigns above]",st_agnes_dykes,333234715553225,English,,
"When Boys and Girls Sing","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WBGS1957,d88,,,"John Burton",,,,,,,,
"When Youth Sing","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WYS1961,d116,,,"John Burton",,,,,,,,
"Worship and Song","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WS1913,38,,,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Worship and Song Edition B","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,WSEB1916,ad158,,,"John Burton, Jr.",,,,,,English,,
"Worship and Song. (Rev. ed.)","None Is Like God","None is like God, Who reigns above",none_is_like_god_who_reigns_above,WSR1921,42,"None Is Like God",,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Year of Worship for Sunday Schools and Homes","God ever nigh","None is like God, who reigns above",none_is_like_god_who_reigns_above,YWSS1873,107,"God ever nigh",,,,,,,,,,
