displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_even_fro,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLVIIIa,,,,,,,,,English,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_i_will,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXI,,,,,,,,,English,,
"Sing Hallelujah, praise the Lord, I'll praise","Sing Hallelujah, praise the Lord, I'll praise",sing_hallelujah_praise_the_lord_ill_prai,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLVI,,,,,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H725,,,,,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H210,,,,,,,,,,,
Responses,"Praise the Lord, all ye hosts! Hallelujah, Amen",praise_the_lord_all_ye_hosts_hallelujah_,"Hymnal, Amore Dei",HAD1890,R3,Responses,,,,,,,,English,,
"Praise ye the Lord, hallelujah","Praise ye the Lord, hallelujah",priase_ye_the_lord_hallelujah_praise_ye,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,C8,,,,,,,,,English,"Whitfield's Col.",
"Praise ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah",praise_ye_the_lord_hallelujah_hallelujah,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C327,,,,,,,,,,,
"Sing HALLELUJAH! praise the LORD","Sing HALLELUJAH! praise the LORD",sing_hallelujah_praise_the_lord_i_will,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXI,,,,,,,,,English,,
"Sing HALLELUJAH! praise the LORD","Sing HALLELUJAH! praise the LORD",sing_hallelujah_praise_the_lord_ill_prai,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXLVI,,,,,,,,,English,,
"Sing HALLELUJAH: praise the LORD","Sing HALLELUJAH: praise the LORD",sing_hallelujah_praise_the_lord_even_fro,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXLVIIIa,,,,,,,,,English,,
Responses,"Praise the Lord, all ye hosts! Hallelujah, Amen",praise_the_lord_all_ye_hosts_hallelujah_,"Hymnal, Amore Dei. Rev. ed.",hadr1903,aR3,Responses,,,,,,,,English,,
"Praise Ye the Lord","Hallelujah, praise ye the Lord",hallelujah_praise_ye_the_lord_with_harps,"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German",SoPP1919,1,"Praise Ye the Lord",,,,,,,,English,,
"Hallelujah! Hallelujah! O praise the Lord!","Hallelujah! Hallelujah! O praise the Lord!",hallelujah_hallelujah_o_praise_the_lord,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,2,,,,,,"[Hallelujah! Hallelujah! O praise the Lord!]",we_wait_for_the_eternal_light_fuger_bach,12321123215432233445,English,,"From the Christmas Oratorio"
"Praise Him","Hallelujah! praise the Lord",hallelujah_praise_the_lord_in_the_height,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,4,"Praise Him",,,,,"[Hallelujah! praise the Lord]",hallelujah_praise_the_lord_13516,13516654531211351665,English,,German
"Praise the Lord, Sing Hallelujah!","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_children,"Praise! Our Songs and Hymns",POSH1979,5,"Praise the Lord, Sing Hallelujah!",,"E. Margaret Clarkson","Norman Johnson",,"VAN HORN",van_horn_johnson,,,,
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,6,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"School and Parish Hymnal: with tunes",SPH1892,11,,,,"Alfred Stone, Mus. Bac. (1840-1878)",,WANTAGE,wantage_stone,171265351234323,English,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ",sing_hallelujah_praise_the_lord_sing_wit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,13,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,18,"Hallelujah, Praise the Lord",,"E. F. Hatfield, D. D.","Donizetti; L. W. Bacon, D. D.",,"[Hallelujah, praise the Lord]",god_is_love_the_silver_brook_donnizetti,55453123345765432554,,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns to the Living God",HTLG2017,21,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Songs for Life",SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"With Heart and Voice: songs for all God's children",WHAV1989,28,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Sing Hallelujah","Sing—Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Songs Celestial",SC1889,31,"Sing Hallelujah",,Swertner,"H. P. Danks",,"[Sing—Hallelujah! praise the Lord!]",sing_hallelujah_praise_the_lord_danks,51131571321433223344,English,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,33,,,,,,,,,English,"""Moravian Tune Book""",
"Let us praise him, praise the Lord","I am singing Hallelujah, praise the Lord",i_am_singing_hallelujah_praise_the_lord,"Charming Melodies",CM1935,d35,,"Let us praise him, praise the Lord","Eugene M. Bartlett",,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,38,,,"J. Swertner","A. Stone",,"[Sing hallelujah! praise the Lord!]",wantage_stone,171265351234323,English,,
Hallelujah,"Hallelujah, to the Lord give praise",hallelujah_to_the_lord_give_praise,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,46,Hallelujah,,,"W. M. Hutchinson",,"[Hallelujah, to the Lord give praise]",hallelujah_to_the_lord_give_hutchinson,34354321256514332132,English,,
"Praise the Lord, sing hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Hymnal: A Worship Book",HAWB1992,50,"Praise the Lord, sing hallelujah",,"William J. Kirkpatrick","William J. Kirkpatrick",,"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>The Book of Psalms</cite>, 1871",
"Hallelujah, praise ye the Lord, with harps and psaltry","Hallelujah, praise ye the Lord, with harps and psaltry",hallelujah_praise_ye_the_lord_with_harps,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d52,,,,,,,,,,,
"Praise the Lord, sing Hallelujah","Praise the Lord, sing Hallelujah",praise_the_lord_sing_hallelujah_simons,"Showalter's Gospel Songs No.2",SGS21901,d52,,,"S. D. Simons",,,,,,,,
"Praise the Lord, sing Hallelujah!","Praise the Lord, sing Hallelujah!",praise_the_lord_sing_hallelujah_lo_the,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,56,,,,"Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_from_th_price,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,65,"Praise the Lord","Praise the Lord, praise His name","Miss Lulie Price","C. Eugene Smith",,"[Hallelujah, praise the Lord]",hallelujah_praise_the_lord_smith,12333331255555556666,English,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Hymnal: A Worship Book",HAWB1992,67,"Sing hallelujah, praise the Lord",,"John Swertner","John C. Bechler",,BECHLER,bechler_bechler,51122345433221,English,"<cite>English Moravian Hymnbook</cite>, 1789",
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,68,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d76,,,"John Swertner",,,,,,English,,
"The Universal Chorus","Hallelujah!  Praise the Lord",hallelujah_praise_the_lord_in_the_height,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,80,"The Universal Chorus",,,,,,,,,,
"Praise the Lord; sing 'Hallelujah!'","Praise the Lord; sing 'Hallelujah!'",praise_the_lord_sing_hallelujah_lo_the,"The Church Hymnary",CH1902a,81,,,,"H. Smart",,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,English,,
"Praise the Lord","Praise the Lord, sing Hallelujah!",praise_the_lord_sing_hallelujah_lo_the,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,83,"Praise the Lord",,,"Dr. Champneys",,"[Praise the Lord, sing Hallelujah!]",praise_the_lord_sing_halleluj_champneys,55133212313451321175,English,,
"Praise him for his mighty deeds","Hallelujah!  Praise the Lord",hallelujah_praise_the_lord_in_the_height,"Praise Book",PB1877,84,,"Praise him for his mighty deeds",,,,,,,,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"Asaph: or, The Choir Book",ATCB1861,d94,,,"Edwin F. Hatfield",,,,,,English,,
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Voices Together",VT2020,95,"Praise the Lord, Sing Hallelujah","God, we praise you, hallelujah","William J. Kirkpatrick","William J. Kirkpatrick","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,,"Based on Psalm 148; <i>The Book of Psalms</i> (USA), 1871",
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Tabernacle",T1862,d101,,,"Edwin F. Hatfield",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Harmoniad and Sacred Melodist",HSM1857,d107,,,"John Swertner",,,,,,,,
"Psalm 150: Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Renew! Songs and Hymns for Blended Worship",RN1995,119,"Psalm 150: Hallelujah, Praise the Lord",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalter Hymnal (Gray)",PsH,146,"Praise the LORD! Sing Hallelujah!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<i>Psalter</i>, 1887, alt.",
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Christian Worship: Psalter",CWP2021,146C,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148C,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens",hallelujah_praise_the_lord_from_the_heav,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148H,"Hallelujah! Praise the LORD from the Heavens",,,"George Thalben-Ball",,"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,,,"<cite>Psalter for the Christian People</cite>",
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150e,,,,,,,,,English,,
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_in_the_height,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150e,,,,,,,,,English,,
"Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150H,"Hallelujah, Praise the LORD",,"Marie J. Post",,"7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"French, 13th c."
"The universal Chorus","Hallelujah, praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P150e,"The universal Chorus",,,,,,,,English,,
"Hallelujah! Praise the LORD","Hallelujah! Praise the LORD",hallelujah_praise_the_lord_in_his_house,"Trinity Psalter Hymnal",TPH2018,150A,"Hallelujah! Praise the LORD",,"William Helder; Dewey Westra","Claude Goudimel",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,English,,"Genevan Psalter, 1562"
"Sing Hallelujah! Praise the LORD!","Sing hallelujah! Praise the LORD!",sing_hallelujah_praise_the_lord_praise,"Trinity Psalter Hymnal",TPH2018,150C,"Sing Hallelujah! Praise the LORD!",,,,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"OPC/URCNA 2016","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Hallelujah! praise ye the Lord","Hallelujah! praise ye the Lord",hallelujah_praise_ye_the_lord_hallelujah,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,160,,,,,,,,,English,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Book of Worship",BoW1867,d161,,,"Edwin F. Hatfield",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The National Psalmist",NP1848,d161,,,"John Swertner",,,,,,,,
"Sing Hallelujah! praise the Lord!","Sing Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,165,,,,,,SARDIS,sardis_beethoven,171235432333654,,,"Manual of Christian Psalmody, Hy. 725"
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Psalms and Hymns to the Living God",PHLG2023,168,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Angelic Songs",AS1896,d174,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise the Lord!","Sing Hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,177,,,,,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,178,,,,,,,,,,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Great Songs of the Church (Revised)",GSC1986,179,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John C. Bechler",,BECHLER,bechler_bechler,51122345433221,English,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalter Hymnal (Gray)",PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d195,,,"John Swertner",,,,,,,,
"Sing Hallelujah","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,211,"Sing Hallelujah",,"J. Sweetner","P. W.; H. H. M.",,"[Sing hallelujah! praise the Lord!]",bechler_bechler,51122345433221,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,214b,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d215,,,"John Swertner",,,,,,English,,
"Sing hallelujahs, praise the Lord","Sing hallelujahs, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,221a,,,,,,,,,,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,221b,,,,,,,,,,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,223,,,,,,"[Sing hallelujah, praise the Lord]",sing_hallelujah_praise_the_lord,51565432514321515654,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,231,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Seamen's Hymns",SHDA1843,231,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Asaph: or, The Choir Book",ATCB1861,d231,,,"John Swertner",,,,,,English,,